FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/01/2024,11103,RESIDENTIAL - BROAD LANE,4121,UBER  TRIP,LIMOUSINES AND TAXICABS,7.91
23/01/2024,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7221,CANVA  I04038-28921449,PHOTOGRAPHIC STUDIOS,99.99
23/01/2024,11507,CARE LEAVERS,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",49.73
23/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",124.65
23/01/2024,11507,CARE LEAVERS,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,13.08
23/01/2024,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.96
22/01/2024,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",-85.00
22/01/2024,10333,14-16 ALTERNATIVE CURRICULUM,5968,AMAZON PRIME 346WR3P25,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
22/01/2024,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,187.00
22/01/2024,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,5.39
22/01/2024,11507,CARE LEAVERS,5211,B&Q LTD,"BUILDING MATERIALS, LUMBER STORES",455.00
19/01/2024,11507,CARE LEAVERS,1799,TASKER ON TASKRABBIT,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",203.00
19/01/2024,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.89
19/01/2024,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
19/01/2024,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",345.60
19/01/2024,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.89
19/01/2024,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",329.60
18/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",126.44
18/01/2024,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,16.39
18/01/2024,11507,CARE LEAVERS,5651,PRIMARK,FAMILY CLOTHING STORES,31.50
18/01/2024,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.99
18/01/2024,11103,RESIDENTIAL - BROAD LANE,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,-6.56
18/01/2024,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
18/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.01
18/01/2024,11103,RESIDENTIAL - BROAD LANE,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,23.51
18/01/2024,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.55
17/01/2024,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,57.32
17/01/2024,11507,CARE LEAVERS,5621,NEW LOOK MCOMM,WOMEN'S READY TO WEAR STORES,-46.00
17/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",52.02
17/01/2024,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,21.69
17/01/2024,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,76.73
17/01/2024,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,64.28
