11737,Place,Business Investment Team,Computer Equipment & Services      ,1&1 INTERNET LIMITED     GLOUCESTER,4816,13.18,13/08/2018
10507,Place,Park Rangers,"Vehicles, Servicing and Spares     ",AA VE ASSESSMENTS        0343316444,5511,668.4,09/08/2018
10975,People,MH Mental Capacity Assessment/DOLS,General Retail and Wholesale       ,ABBEY BLINDS             COVENTRY C,5714,240,07/08/2018
11149,Place,War Memorial Park,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,22,06/08/2018
11326,Place,Highways Commercial Services,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,34.09,27/07/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,5.93,13/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,65.22,20/08/2018
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,29.41,25/07/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,36.33,06/08/2018
10341,People,Youth Service,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,76.15,02/08/2018
11013,People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,200,31/07/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,10,17/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,12.38,02/08/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ALDI 108 772             COVENTRY  ,5411,20.52,14/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,21.61,30/07/2018
10972,People,Early Years - Nursery,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,2.62,02/08/2018
11013,People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,ALDI 13 772              COVENTRY  ,5411,69,23/08/2018
10171,Place,Streetpride North,General Retail and Wholesale       ,ALDI 15 772              COVENTRY  ,5411,9.99,13/08/2018
10491,People,OP Equipment and Adaptations,General Retail and Wholesale       ,ALDI 15 772              COVENTRY  ,5411,3.4,22/08/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 15 772              COVENTRY  ,5411,12.63,31/07/2018
11408,People,"Be active, Be Healthy",General Retail and Wholesale       ,ALDI 15 772              COVENTRY  ,5411,7.55,14/08/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 22 772              BEDWORTH  ,5411,15.17,26/07/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 22 772              BEDWORTH  ,5411,33.79,07/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ALDI 44 772              COVENTRY  ,5411,23.97,24/07/2018
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,ALDI 8 778               PORTHMADOG,5411,26.48,26/07/2018
