Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11027,Place,Monitoring Response Service,General Retail and Wholesale       ,TOOLSTATION LTD          CC MOTO   ,5251,24.98,28/01/2019
11359,Place,Traffic Management,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,5.9,25/01/2019
11359,Place,Traffic Management,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,5.9,31/01/2019
11359,Place,Traffic Management,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,5.9,31/01/2019
11359,Place,Traffic Management,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,5.9,14/02/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MCDONALDS   931          COVENTRY  ,5812,8.25,06/02/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,THE BEST BEANO CAFE      WESTGATE-O,5812,11.6,19/02/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,83.4,24/01/2019
10491,People,OP Equipment and Adaptations,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,1.49,13/02/2019
10491,People,OP Equipment and Adaptations,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,1.75,20/02/2019
11135,People,Youth Offending Service,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,29.2,18/02/2019
11135,People,Youth Offending Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,4.83,28/01/2019
11135,People,Youth Offending Service,General Retail and Wholesale       ,ALDI 22 772              BEDWORTH  ,5411,6.9,05/02/2019
11135,People,Youth Offending Service,General Retail and Wholesale       ,ALDI 44 772              COVENTRY  ,5411,3.52,08/02/2019
11135,People,Youth Offending Service,General Retail and Wholesale       ,POUNDSTRETCHER 031       COVENTRY  ,5714,3.97,12/02/2019
11135,People,Youth Offending Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,45,22/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,24.26,28/01/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,57.96,29/01/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,31.3,04/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,52.23,05/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,41.56,11/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,56.48,12/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,43.6,18/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,67.43,19/02/2019
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,77.04,29/01/2019
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,96.64,05/02/2019
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,76.75,13/02/2019
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,81.58,19/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,56.85,29/01/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,34.83,29/01/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,45.02,05/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,58.92,05/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,44.41,12/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,41.01,12/02/2019
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,40.61,19/02/2019
11277,Place,Fleet Services,"Vehicles, Servicing and Spares     ",CYLINDER REBORES LIMIT   NUNEATON  ,5533,2280,30/01/2019
11277,Place,Fleet Services,Statutory Bodies                   ,DVSA                     OLCS 0300-,9399,512.5,24/01/2019
11277,Place,Fleet Services,Miscellaneous Industrial/Commercial,WWW.GROUNDFORCE.UK.COM   0142353340,7394,79.87,06/02/2019
11282,People,Post and Fastprint,Mail Order / Direct Selling        ,Amazon.co.uk MI5HG8GL4   AMAZON.CO.,5969,294.98,11/02/2019
11282,People,Post and Fastprint,Mail Order / Direct Selling        ,Amazon.co.uk MI9HP4G14   AMAZON.CO.,5969,42.17,11/02/2019
