Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,107.9,24/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-1.4,24/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,107.9,25/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-97.9,25/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,15,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,15,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,15,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,15,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,49.5,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-5,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,15,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-5,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,47,26/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,81,29/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-71,29/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,29/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,16.8,30/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-6.8,30/01/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,9.7,01/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,41.7,05/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,38.7,06/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,166.1,07/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,120.7,08/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,145.85,08/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,85.7,09/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,59,09/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,182.3,09/02/2018
People,Business Services,Hotels and Accommodation           ,PREMIER INN44521825      STEVENAGE ,3811,228.98,12/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,70.5,14/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,228.7,14/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,56.4,14/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,77.2,14/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,86.7,16/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,43.5,16/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,16/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,34,16/02/2018
People,Business Services,Restaurants and Bars               ,PREMIER INN 44536720     GREAT YARM,5812,92.99,19/02/2018
People,Business Services,Restaurants and Bars               ,PREMIER INN 44536720     GREAT YARM,5812,82.99,19/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,71,19/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,75.45,19/02/2018
People,Business Services,Restaurants and Bars               ,PREMIER INN 44536720     GREAT YARM,5812,-82.99,19/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,30.55,21/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,81,21/02/2018
People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,22/02/2018
Place,Employment - Making Progress,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,15.2,25/01/2018
People,Coventry Direct Operations,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,29/01/2018
People,Coventry Direct Operations,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,4,16/02/2018
People,Libraries - Service Development,Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,676.92,08/02/2018
