DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
10/04/2015  16:45:40 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
10/04/2015  16:51:43 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
10/04/2015  16:55:09 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
10/04/2015  17:03:20 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
10/04/2015  17:11:29 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
10/04/2015  17:18:01 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  10:32:50 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  10:41:34 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  10:56:31 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  11:01:07 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  11:06:12 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  11:18:52 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  11:27:26 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  11:52:54 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:39:11 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:47:52 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  16:14:30 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  16:19:36 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
14/04/2015  10:03:05 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
14/04/2015  10:14:58 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
14/04/2015  10:20:58 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
14/04/2015  10:24:17 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  10:29:39 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  10:33:30 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  10:49:39 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  11:03:31 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  11:05:56 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  11:10:18 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  11:12:23 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
01/04/2015  17:02:33 ,Waste,E.P.A. 1990,,CV1 4GU,North West
21/04/2015  15:32:57 ,Waste,E.P.A. 1990,,CV5 6EP,*South 1
05/05/2015  08:42:29 ,Waste,E.P.A. 1990,,CV4 8FT,South
20/05/2015  16:08:29 ,Waste,E.P.A. 1990,Section 46,CV5 6JX,Earlsdon
21/05/2015  11:27:19 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Earlsdon
21/05/2015  11:30:40 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Earlsdon
21/05/2015  11:57:14 ,Waste,E.P.A. 1990,Section 46,CV5 6HQ,Earlsdon
21/05/2015  12:16:29 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Earlsdon
21/05/2015  12:18:52 ,Waste,E.P.A. 1990,Section 46,CV5 6JJ,Earlsdon
21/05/2015  12:21:30 ,Waste,E.P.A. 1990,Section 46,CV5 6JP,Earlsdon
21/05/2015  12:29:09 ,Waste,E.P.A. 1990,Section 46,CV5 6LG,Earlsdon
21/05/2015  12:31:46 ,Waste,E.P.A. 1990,Section 46,CV5 6LT,Earlsdon
21/05/2015  17:18:57 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Earlsdon
21/05/2015  17:21:05 ,Waste,E.P.A. 1990,Section 46,CV5 6HL,Earlsdon
21/05/2015  17:27:07 ,Waste,E.P.A. 1990,Section 46,CV5 6HL,Earlsdon
27/05/2015  12:17:00 ,Waste,E.P.A. 1990,Section 46,CV5 6JX,Earlsdon
03/06/2015  15:11:00 ,Waste,E.P.A. 1990,Section 46,CV5 6JF,Default Area
03/06/2015  15:13:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HT,Default Area
03/06/2015  15:22:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Default Area
03/06/2015  15:24:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Default Area
03/06/2015  18:04:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Default Area
01/06/2015  14:31:34 ,Waste,E.P.A. 1990,,CV5 6LU,Earlsdon
01/06/2015  16:31:07 ,Waste,E.P.A. 1990,,CV5 6LX,Earlsdon
09/06/2015  14:11:07 ,Waste,E.P.A. 1990,Section 46,CV5 6JY,Earlsdon
09/06/2015  14:38:46 ,Waste,E.P.A. 1990,Section 46,CV5 6JY,Earlsdon
09/06/2015  16:08:18 ,Waste,Prev Damage By Pests 49,Section 4,,South
10/06/2015  07:40:17 ,Waste,E.P.A. 1990,Section 46,CV5 6JY,Earlsdon
10/06/2015  07:53:47 ,Waste,E.P.A. 1990,Section 46,CV5 6HZ,Earlsdon
10/06/2015  08:04:23 ,Waste,E.P.A. 1990,Section 46,CV5 6HW,Earlsdon
10/06/2015  08:22:05 ,Waste,E.P.A. 1990,Section 46,CV5 6GH,Earlsdon
10/06/2015  11:58:04 ,Waste,E.P.A. 1990,Section 46,CV5 6JA,Earlsdon
