Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
391111,Buildings Repair & Maintenance,400943,Chubb Fire & Security Ltd,Place,11288,Building Work Compliance,R2079,Property Repairs & Maintenance - Servicing,3340146,201806,08/06/2016,544.24,
322001,Mental Health Services,400140,Age UK,People,11751,PSI ASC Commissioning,R5005,Voluntary associations,3340259,201806,17/01/2017,"12,334.25",
261200,Professional & Advisory Services,404028,Phoenix Psychological Services Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3337950,201806,23/01/2017,840.00,
321210,Disabled Children Care Services,404593,Senad Ltd,People,11901,SEN External Placements,R5008,Other agencies,3339879,201806,27/02/2017,"55,320.33",
321210,Disabled Children Care Services,411563,RNIB Services Ltd - Pears Centre,People,11901,SEN External Placements,R5008,Other agencies,3340240,201806,11/05/2017,"18,183.99",
291100,Museums & Art,402608,The iCan Academy Ltd,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4404,Client Activities,3337212,201806,24/05/2017,"1,409.46",
320000,Social Community Care Supplies & Services,405755,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022336,201806,02/07/2017,646.89,
321117,Childrens Residential Care,413933,Safe Haven Accommodation Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3337905,201806,31/07/2017,"-26,545.32",
321117,Childrens Residential Care,413933,Safe Haven Accommodation Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3337905,201806,31/07/2017,"31,100.60",
171020,Statutory Education Services,404593,Senad Ltd,People,11901,SEN External Placements,R5008,Other agencies,3339313,201806,19/09/2017,"16,838.10",
320000,Social Community Care Supplies & Services,406179,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022314,201806,24/09/2017,"1,971.20",
321210,Disabled Children Care Services,404377,RNIB,People,11901,SEN External Placements,R5008,Other agencies,3340262,201806,13/10/2017,"2,745.33",
320000,Social Community Care Supplies & Services,408093,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022361,201806,22/10/2017,"-6,729.65",
320000,Social Community Care Supplies & Services,408093,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022360,201806,22/10/2017,"8,194.25",
261600,Travel & Subsistence,415403,West Midlands Combined Authority,Place,11708,Financial Management Team,R3300,Travel - Public Transport,3340472,201806,10/11/2017,638.00,
391114,Buildings Surveys,402176,GHW Consulting Engineers Ltd,Place,10053,OPR0276 London Road 259 Whitley Depot,C1005,Surveyors Fees,3338189,201806,20/11/2017,"3,325.00",
320000,Social Community Care Supplies & Services,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022359,201806,10/12/2017,"1,161.60",
261600,Travel & Subsistence,415082,Gilly�s Fine Foods,Place,11600,Godiva Event,R4601,Subsistence,3337475,201806,15/12/2017,504.00,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3329518,201806,31/12/2017,"1,430.26",
320000,Social Community Care Supplies & Services,405913,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8022345,201806,14/01/2018,"7,015.68",
261200,Professional & Advisory Services,404028,Phoenix Psychological Services Ltd,People,10291,Section17 Payments Central,R4400,Services - Professional Fees,3337317,201806,16/01/2018,635.80,
261600,Travel & Subsistence,414358,Channels & Choices,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3339517,201806,25/01/2018,"1,620.00",
150000,Consultancy,404753,Solihull Metro Borough Council,People,11680,Procurement Services,R4403,Services - Consultancy fees,3338125,201806,29/01/2018,"2,649.19",
321210,Disabled Children Care Services,404377,RNIB,People,11901,SEN External Placements,R5008,Other agencies,3340248,201806,30/01/2018,"2,059.00",
261600,Travel & Subsistence,414358,Channels & Choices,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3339518,201806,05/02/2018,684.00,
321125,Childrens Day Care,408777,St Basils,People,10706,Fostering - External Fees,R5008,Other agencies,3340507,201806,07/02/2018,501.87,
321125,Childrens Day Care,408777,St Basils,People,10706,Fostering - External Fees,R5008,Other agencies,3340498,201806,07/02/2018,639.37,
320000,Social Community Care Supplies & Services,406367,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022315,201806,11/02/2018,"2,238.23",
201700,Grants,405170,The Open Theatre Company,Place,11707,Arts Development and Support,R4700,Core Funding (Grants) to external bodies,3335487,201806,14/02/2018,"1,500.00",
261200,Professional & Advisory Services,404028,Phoenix Psychological Services Ltd,People,10103,Section17 Payments East,R4400,Services - Professional Fees,3332705,201806,23/02/2018,544.14,
320000,Social Community Care Supplies & Services,414942,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022349,201806,27/02/2018,696.00,
321016,Nursing Homes,415911,Bupa Care Services - Barton Brook,People,11945,OP Nursing Care Placements,R5008,Other agencies,3337231,201806,27/02/2018,"-1,726.44",
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3329521,201806,28/02/2018,"1,638.00",
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3329519,201806,28/02/2018,"4,000.00",
321311,Disabled Equipment,401665,Drive DeVilbiss Healthcare Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3338372,201806,06/03/2018,690.00,
371100,Gas,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10635,Primary School: Whitley Abbey,R2101,Energy - Gas,2559705,201806,07/03/2018,"2,429.35",
151510,Public Health,401157,Coventry & Warwickshire NHS Partnership Trust,People,10453,Sexual Health,R5008,Other agencies,3336969,201806,13/03/2018,"330,000.00",
150000,Consultancy,403759,Northgate Arinso,People,11894,ICT Systems Management,R4403,Services - Consultancy fees,3340492,201806,14/03/2018,"1,000.00",
391111,Buildings Repair & Maintenance,416566,Allied Protection Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3338780,201806,14/03/2018,"1,791.00",
