Proclass,Proclass(T),Supplier Group(T),Supplier,Check and edit column,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
152100,Strategic Planning Consultancy,Small and Medium Business,415778,1st Planner Ltd,People,10596,"Education Capital, Planning & Development",R4403,Services - Consultancy fees,201703,26/04/2017,"2,000.00"
281300,Legal Opinion,General Suppliers,415902,3PB Barristers,Place,11313,Legal Services - People,R4400,Services - Professional Fees,201703,19/06/2017,700.00
281300,Legal Opinion,Small and Medium Business,409808,4-5 Grays Inn Square,Place,11693,Parliamentary Elections,R4400,Services - Professional Fees,201703,05/06/2017,"1,000.00"
320000,Social Community Care Supplies & Services,Adult Social Care,411180,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,596.05
320000,Social Community Care Supplies & Services,Adult Social Care,411180,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,596.05
320000,Social Community Care Supplies & Services,Adult Social Care,411180,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,596.05
320000,Social Community Care Supplies & Services,Adult Social Care,411180,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,596.05
320000,Social Community Care Supplies & Services,Adult Social Care,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,738.80"
320000,Social Community Care Supplies & Services,Adult Social Care,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,738.80"
320000,Social Community Care Supplies & Services,Adult Social Care,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,738.80"
320000,Social Community Care Supplies & Services,Adult Social Care,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,738.80"
320000,Social Community Care Supplies & Services,Adult Social Care,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,016.54"
320000,Social Community Care Supplies & Services,Adult Social Care,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,016.54"
320000,Social Community Care Supplies & Services,Adult Social Care,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,016.54"
320000,Social Community Care Supplies & Services,Adult Social Care,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,016.54"
320000,Social Community Care Supplies & Services,Adult Social Care,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,837.80
320000,Social Community Care Supplies & Services,Adult Social Care,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,837.80
320000,Social Community Care Supplies & Services,Adult Social Care,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,837.80
320000,Social Community Care Supplies & Services,Adult Social Care,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,837.80
320000,Social Community Care Supplies & Services,Adult Social Care,405748,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,563.95
320000,Social Community Care Supplies & Services,Adult Social Care,405748,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,563.95
320000,Social Community Care Supplies & Services,Adult Social Care,405748,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,563.95
320000,Social Community Care Supplies & Services,Adult Social Care,405748,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,563.95
320000,Social Community Care Supplies & Services,Adult Social Care,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201703,04/06/2017,"1,375.71"
320000,Social Community Care Supplies & Services,Adult Social Care,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201703,04/06/2017,"1,375.71"
320000,Social Community Care Supplies & Services,Adult Social Care,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201703,04/06/2017,"1,375.71"
320000,Social Community Care Supplies & Services,Adult Social Care,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201703,04/06/2017,"1,375.71"
321200,Disabled Children,Childrens Social Care,407493,REDACTED PERSONAL DATA,People,10232,Children�s Disability Service,R6290,Client Support,201703,14/06/2017,896.80
321017,Residential Care,Adult Social Care,405751,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"2,000.00"
261100,Interpretation & Translation,Small and Medium Business,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,201703,10/05/2017,"1,076.16"
261100,Interpretation & Translation,Small and Medium Business,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,201703,09/06/2017,"2,868.00"
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External,R5008,Other agencies,201703,08/06/2017,840.00
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External,R5008,Other agencies,201703,06/05/2017,"3,452.07"
