Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,9,24/05/2017
People,Print and Advertising              ,FACEBK NPLEYCSAM2        www.fb.me/,7311,27.28,01/06/2017
People,Print and Advertising              ,FACEBK KPLEYCSAM2        www.fb.me/,7311,436.05,01/06/2017
People,Travel - Air/Rail/Road             ,CANLEY SST               COVENTRY  ,4112,7.4,08/06/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,9,15/06/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,74.6,22/06/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,94,13/06/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,50.6,23/06/2017
People,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,53.98,21/06/2017
People,"Office Stationery, Equipment and Su",RYMAN                    COVENTRY  ,5943,17.98,23/06/2017
People,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,20.97,09/06/2017
People,Travel - Air/Rail/Road             ,THE CHILTERN RLYWY       AYLESBURY ,4112,9.9,07/06/2017
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,7,07/06/2017
Corporate,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,7.69,25/05/2017
Corporate,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,93,08/06/2017
Corporate,Hotels and Accommodation           ,RAMADA HOTEL & SUITES COV COVENTRY ,7011,169,08/06/2017
Corporate,Mail and Courier Services          ,WWW.DHL INTERNATIONAL    INTERNET  ,4215,20.24,13/06/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,19.94,26/05/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,128.52,08/06/2017
People,Training and Educational           ,FACULTY OF PUBLIC HEAL   LONDON    ,8220,275,15/06/2017
People,Hotels and Accommodation           ,PARK INN TELFORD         TELFORD   ,7011,113,21/06/2017
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,25,14/06/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,335.07,19/06/2017
People,Restaurants and Bars               ,SUBWAY                   LONDON  E1,5812,6,21/06/2017
People,Hotels and Accommodation           ,THE CHACE HOTEL VT       COVENTRY  ,7011,63,12/06/2017
People,Miscellaneous Industrial/Commercial,COVENTRY TIMBER PRODUCTS COVENTRY  ,5072,40,01/06/2017
People,Estate and Garden Services         ,TUDOR ENVIRONMENTAL      COVENTRY  ,5261,9.54,01/06/2017
People,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,2.41,02/06/2017
People,General Retail and Wholesale       ,TOOLSTATION LTD          COVENTRY  ,5251,5.8,05/06/2017
People,General Retail and Wholesale       ,ALDI                     COVENTRY  ,5411,5.68,09/06/2017
People,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,21.2,23/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,16.18,25/05/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,84.97,29/05/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,59.04,29/05/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,88.48,30/05/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,55.74,31/05/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,44.64,05/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,25.14,05/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,45.19,06/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,87.7,06/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,23.14,07/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.6,08/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,-11.5,08/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,26.68,12/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,44.98,12/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,55.08,12/06/2017
People,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,126.58,13/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,60.98,13/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,44.57,13/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,12.3,14/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,14.08,14/06/2017
People,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-25.99,15/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,-2.18,15/06/2017
