FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/06/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",11.66
23/06/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",100
23/06/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",108.68
23/06/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE ADS8599866235,ADVERTISING SERVICES,500
23/06/2023,11135,YOUTH OFFENDING SERVICE,5411,MY.MORRISONS.COM,"GROCERY STORES, SUPERMARKETS",20
23/06/2023,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.59
23/06/2023,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.84
23/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5814,JUST EAT,FAST FOOD RESTAURANTS,21.27
23/06/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1
23/06/2023,10220,SCHOOL CROSSING PATROLS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.18
23/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ DGRTHTYIUY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-218.49
23/06/2023,11507,CARE LEAVERS,5812,GDK COVENTRY,"EATING PLACES, RESTAURANTS",9.49
23/06/2023,10469,RESIDENTIAL - JOBS LANE,5047,MEDISUPPLIES,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,39.36
23/06/2023,11870,IPS LD WILFRED SPENCER CENTRE,5411,ICELAND,"GROCERY STORES, SUPERMARKETS",9.5
23/06/2023,11507,CARE LEAVERS,5812,7BONE BURGER CO.,"EATING PLACES, RESTAURANTS",31.09
23/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.45
23/06/2023,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
23/06/2023,11021,LAC & CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",1.2
23/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10
