﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321117,Childrens Residential Care,425198,1-2 Achieve Ltd,People,11901,SEN External Placements,R5008,Other agencies,3647240,202208,17/10/2022,1312.5
202000,Rents,422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3646152,202208,07/11/2022,16460
250000,Housing Management,400009,3D Insurance & Property Management,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3643481,202208,07/10/2022,1266.14
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3646998,202208,01/11/2022,39830.2
261200,Professional & Advisory Services,422933,A J Miller T/A Social Work Solutions (Midlands) Ltd,People,10103,Section17 Payments East,R4400,Services - Professional Fees,3644838,202208,26/07/2022,6980.9
201700,Grants,400036,A Line Coaches Coventry Ltd,People,10935,ESOL (English Speakers of Other Languages) for Integration Fund,R4701,External Funding (Grants) to external bodies,3644282,202208,26/10/2022,518
202000,Rents,425294,A S Grewal T/A Asgro Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3645886,202208,03/10/2022,5850
202000,Rents,425294,A S Grewal T/A Asgro Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3645887,202208,01/11/2022,6045
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20017231,202208,14/11/2022,1452.25
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20017231,202208,14/11/2022,1452.25
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20017231,202208,14/11/2022,1452.25
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20017231,202208,14/11/2022,878.75
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20017231,202208,14/11/2022,1452.25
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20017231,202208,14/11/2022,1452.25
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3649076,202208,31/10/2022,2639
131320,External Cleaning,425673,aAFD Services Ltd,Place,10335,Public Conveniences,R2700,Cleaning and Supplies,3644865,202208,31/10/2022,1647.23
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014592,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014592,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014736,202208,14/11/2022,527.43
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014592,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014736,202208,14/11/2022,527.43
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014626,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014626,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014626,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014583,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014736,202208,14/11/2022,527.43
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014583,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014688,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014630,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014630,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014592,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014688,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014583,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014736,202208,14/11/2022,527.43
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014688,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014630,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014626,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014630,202208,14/11/2022,527.44
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20014583,202208,14/11/2022,527.44
