DTRECD,TASKDESC,POSTCD,AREADESC
20/02/2018  15:54:00 ,Noise - Domestic (Non-Music),,Default Area
30/06/2017  07:03:00 ,Education & Advice Event,,City Centre
24/01/2018  14:07:00 ,Noise - Commercial (Non-Music),,City Centre
28/07/2017  11:07:00 ,Unauthorised Encampment,,Central
25/01/2018  11:47:00 ,Fly tipping,,North West
12/09/2017  16:15:00 ,Fly tipping,,South
11/04/2017  10:55:00 ,Noise - Commercial (Music),,Default Area
05/09/2017  10:21:00 ,"Bonfire, Odour, Light Nuisance",,Default Area
10/10/2017  14:41:00 ,ASB - Public Place,,Central
21/04/2017  11:43:00 ,Noise - Commercial (Non-Music),,Default Area
10/04/2017  14:01:00 ,Manager Code,,North West
02/06/2017  10:52:00 ,Noise - Commercial (Non-Music),,Tile Hill
02/06/2017  11:09:00 ,Noise - Commercial (Non-Music),,City Centre
02/06/2017  13:20:00 ,Noise - Domestic (Non-Music),,South
18/06/2017  02:34:00 ,Noise - Domestic (Music),,Styvechale
18/06/2017  02:25:00 ,Noise - Domestic (Music),,North East
30/06/2017  09:49:00 ,Grafitti,,City Centre
17/07/2017  13:39:00 ,Beggar,,City Centre
17/07/2017  13:46:00 ,Beggar,,City Centre
17/07/2017  13:52:00 ,Beggar,,City Centre
17/07/2017  13:56:00 ,Beggar,,City Centre
17/07/2017  14:02:00 ,Beggar,,City Centre
17/07/2017  14:07:00 ,Beggar,,City Centre
17/07/2017  14:11:00 ,Beggar,,City Centre
17/07/2017  14:18:00 ,Beggar,,City Centre
17/07/2017  14:22:00 ,Beggar,,City Centre
17/07/2017  14:29:00 ,Beggar,,City Centre
17/07/2017  13:38:00 ,Beggar,,City Centre
17/07/2017  13:42:00 ,Beggar,,City Centre
17/07/2017  13:47:00 ,Beggar,,City Centre
17/07/2017  13:57:00 ,Beggar,,City Centre
17/07/2017  14:08:00 ,Beggar,,City Centre
19/07/2017  13:34:00 ,Beggar,,City Centre
18/07/2017  13:40:00 ,Beggar,,City Centre
18/07/2017  13:42:00 ,Beggar,,City Centre
19/07/2017  13:45:00 ,Beggar,,City Centre
