﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321117,Childrens Residential Care,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",425198,1-2 Achieve Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3657536,202209,12/12/2022,1800,
321117,Childrens Residential Care,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",425198,1-2 Achieve Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3657859,202209,14/11/2022,2250,
321117,Childrens Residential Care,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",425198,1-2 Achieve Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3657858,202209,31/10/2022,1500,
321117,Childrens Residential Care,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",425198,1-2 Achieve Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3657856,202209,04/10/2022,1500,
381400,Vehicle Maintenance,"GTS - Trade supplier providing goods, works or services",421524,24 Hour Screen Saver Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3650589,202209,27/07/2022,640,
381400,Vehicle Maintenance,"GTS - Trade supplier providing goods, works or services",421524,24 Hour Screen Saver Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3650588,202209,30/06/2022,860,
202000,Rents,"GTS - Trade supplier providing goods, works or services",422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3652627,202209,08/12/2022,16110,
271700,Fixed Telecommunications,"GTS - Trade supplier providing goods, works or services",419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3653259,202209,01/12/2022,39640.27,
261600,Travel & Subsistence,"GTS - Trade supplier providing goods, works or services",400036,A Line Coaches Coventry Ltd,People,10935,ESOL (English Speakers of Other Languages) for Integration Fund,R3204,Travel Costs - Non Employees,3653151,202209,01/12/2022,600,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",425857,A P & D Consultancy,People,10019,Customer Services Centre,R4400,Services - Professional Fees,3657704,202209,14/12/2022,1560,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",425857,A P & D Consultancy,People,10019,Customer Services Centre,R4400,Services - Professional Fees,3657091,202209,12/12/2022,1897.5,
202000,Rents,"GTS - Trade supplier providing goods, works or services",425294,A S Grewal T/A Asgro Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3653433,202209,01/12/2022,5850,
261100,Interpretation & Translation,"GTS - Trade supplier providing goods, works or services",414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3656171,202209,30/11/2022,2832,
131320,External Cleaning,"GTS - Trade supplier providing goods, works or services",425673,aAFD Services Ltd,Place,10335,Public Conveniences,R2700,Cleaning and Supplies,3652584,202209,30/11/2022,4542.2,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20022362,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022462,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022442,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022442,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022479,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022421,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022421,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022462,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022442,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022355,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022529,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022442,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022433,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022575,202209,13/12/2022,543.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022421,202209,13/12/2022,507.21,
