FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/01/2023,10300,INTERNAL FOSTERING TEAM,3811,PREMIER INN,PREMIER INN,50.15
23/01/2023,10288,MEMBERS SERVICES,5441,LAVAZZA PRO,"CANDY, NUT, CONFECTIONERY STORES",119.19
23/01/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,HIPSWELL LOCAL CONVENI,"GROCERY STORES, SUPERMARKETS",4.67
23/01/2023,10333,14-16 ALTERNATIVE CURRICULUM,4131,NX BUS CONTACTLESS,BUS LINES,2.00
23/01/2023,10333,14-16 ALTERNATIVE CURRICULUM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
23/01/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5969,AMAZON.CO.UK 1A53P57R4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25.85
23/01/2023,11826,REPAIR & MAINTENANCE,5074,PLUMBING TRADE SUPPLIE,PLUMBING AND HEATING EQUIPMENT,21.95
23/01/2023,11826,REPAIR & MAINTENANCE,5251,WWW.ROTHENBERGER.CO.UK,HARDWARE STORES,444.60
23/01/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK E5M2CMFHB2,ADVERTISING SERVICES,481.40
23/01/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
23/01/2023,10676,HOUSING AND HOMELESSNESS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",-13.99
23/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS OLDBURY,DISCOUNT STORES,219.99
23/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,219.99
23/01/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7311,TWITTER ONLINE ADS,ADVERTISING SERVICES,25.97
23/01/2023,11746,RESIDENTIAL - GRAYSWOOD,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
23/01/2023,10360,JOB SHOP,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,190.00
23/01/2023,11486,WASTE DISPOSAL,5812,MURRAYS KIOSK,"EATING PLACES, RESTAURANTS",160.00
23/01/2023,11426,SEN AND DISABILITY INFORMATION AND ADV,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",5.10
23/01/2023,11708,FINANCIAL MANAGEMENT TEAM,7299,"SECURITYMETRICS, INC.",OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),210.00
23/01/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5310,ARGOS LTD,DISCOUNT STORES,75.00
23/01/2023,10029,COOMBE,5812,UNDERWATERWORLD,"EATING PLACES, RESTAURANTS",56.21
23/01/2023,11021,LAC & CARE LEAVERS,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,400.00
23/01/2023,11870,IPS LD WILFRED SPENCER CENTRE,4899,DISNEY PLUS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",79.90
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
23/01/2023,10029,COOMBE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,158.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.84
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.73
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.71
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.71
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.88
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
23/01/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNBUSINESS 1A1YZ5UN4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.73
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.96
23/01/2023,11086,OUTDOOR EDUCATION CENTRE,7513,ABERCONWY CAR & VAN HI,TRUCK RENTAL,58.16
23/01/2023,11307,IPS MH THE POD,5411,SEOUL PLAZA 8,"GROCERY STORES, SUPERMARKETS",13.49
23/01/2023,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",22.27
23/01/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",4.47
23/01/2023,10544,IPS LD SHARED LIVES TEAM,5310,ARGOS LTD,DISCOUNT STORES,336.95
23/01/2023,11932,LAC- THROUGHCARE TEAM,5813,BOOM BATTLE BAR,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",70.00
23/01/2023,11932,LAC THROUGHCARE TEAM,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,18.30
23/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,50.00
23/01/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,512.50
23/01/2023,11932,LAC THROUGHCARE TEAM,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,34.46
23/01/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",13.50
23/01/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,15.00
23/01/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,442.00
23/01/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",4.19
23/01/2023,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
23/01/2023,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
23/01/2023,10211,MIGRATION PROJECT B,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.24
23/01/2023,10211,MIGRATION PROJECT B,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.35
23/01/2023,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.20
23/01/2023,10211,MIGRATION PROJECT B,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
23/01/2023,10211,MIGRATION PROJECT B,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.25
23/01/2023,10211,MIGRATION PROJECT B,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.90
23/01/2023,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",408.00
23/01/2023,10416,LAC PERMANENCY,9222,COUNTY COURT,FINES,183.00
23/01/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS COVENTRY,ELECTRONIC SALES,249.00
23/01/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS COVENTRY,ELECTRONIC SALES,249.00
23/01/2023,11021,LAC & CARE LEAVERS,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,200.00
23/01/2023,11021,LAC & CARE LEAVERS,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,120.00
23/01/2023,11135,YOUTH OFFENDING SERVICE,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",28.37
23/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",67.33
23/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5941,HOME LEISURE DIRECT LT,SPORTING GOODS STORES,"1,986.88"
23/01/2023,10071,STREET TEAM ENFORCEMENT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,81.50
23/01/2023,11149,WAR MEMORIAL PARK,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,67.67
23/01/2023,11149,WAR MEMORIAL PARK,5200,WICKES COVENTRY,HOME SUPPLY WAREHOUSE STORES,3.40
23/01/2023,11149,WAR MEMORIAL PARK,5722,MACHINE MART LTD,HOUSEHOLD APPLIANCE STORES,41.99
23/01/2023,11940,FAMILY GROUP CONFERENCE,5812,ZETTLE_ THE OLD HALL H,"EATING PLACES, RESTAURANTS",19.65
23/01/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",148.18
23/01/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",134.65
23/01/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,16.33
23/01/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,7523,ZETTLE_ COVENTRY CITY,AUTOMOBILE PARKING LOTS AND GARAGES,50.00
23/01/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",16.30
23/01/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,14.30
23/01/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,80.99
23/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
23/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,990.00"
23/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,950.00"
23/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",15.57
23/01/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,35.54
23/01/2023,10512,REGISTER OFFICE,1520,SUMUP   BERNARD MICHA,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,7.00
23/01/2023,11507,CARE LEAVERS,5814,43036515 COSTA COFFEE,FAST FOOD RESTAURANTS,13.55
23/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.55
23/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNBUSINESS 1A1FL6BE4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.30
23/01/2023,11136,EAST FAMILY HUB,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,22.01
23/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNBUSINESS 1A49E0DY4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,58.84
23/01/2023,11870,IPS LD WILFRED SPENCER CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20.76
23/01/2023,11859,BUILDING CONTROL,5085,WWW.ARCO.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,77.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
23/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,955.00"
23/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"2,000.00"
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,138.08
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
23/01/2023,10291,SECTION17 PAYMENTS CENTRAL,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
23/01/2023,11136,EAST FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",18.69
23/01/2023,10291,SECTION17 PAYMENTS CENTRAL,5734,TOPUPMETERS LIMITED,COMPUTER SOFTWARE STORES,5.00
23/01/2023,10291,SECTION17 PAYMENTS CENTRAL,5734,TOPUPMETERS LIMITED,COMPUTER SOFTWARE STORES,55.00
23/01/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",50.47
23/01/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,.95
23/01/2023,10704,LEGAL SERVICES,8244,CHARTERED INSTITUTE OF,"SCHOOLS, BUSINESS AND SECRETARIAL",367.00
23/01/2023,11932,LAC THROUGHCARE TEAM,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",59.47
23/01/2023,11932,LAC THROUGHCARE TEAM,4214,PAYPAL  SLICKREMOVA SL,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",120.00
23/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,238.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.95
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,133.90
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.88
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.98
23/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
23/01/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,177.88
23/01/2023,10469,RESIDENTIAL - JOBS LANE,7999,THEWAVECOVENTRY.COM 95,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),28.50
23/01/2023,10360,JOB SHOP,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",75.00
23/01/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.37
23/01/2023,11932,LAC THROUGHCARE TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",5.90
23/01/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,9.36
23/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,256.95
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.78
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
20/01/2023,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
20/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
20/01/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,88.45
20/01/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,38.74
20/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
20/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.76
20/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,194.71
20/01/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,124.45
20/01/2023,10507,PARK RANGERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",2.60
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
20/01/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,124.58
20/01/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.00
20/01/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,88.92
20/01/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,121.65
20/01/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
20/01/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.20
20/01/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.98
20/01/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,6.79
20/01/2023,11507,CARE LEAVERS,8398,ALLPAY  MIDLAND HEART,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",409.63
20/01/2023,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,4.40
20/01/2023,11021,LAC & CARE LEAVERS,5814,KFC - CROSS CHEAPING,FAST FOOD RESTAURANTS,39.98
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
20/01/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",50.50
20/01/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.87
20/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNBUSINESS 1A43H9MH4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,58.84
20/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
