***Please note the year of payment has been corrected on row 2040,,,,,,,,,,,,
Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
201700,Grants,Small and Medium Business,416481,2G Tooling Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,201706,01/09/2017,"1,884.72"
281300,Legal Opinion,General Suppliers,415902,3PB Barristers,Place,11313,Legal Services - People,R4400,Services - Professional Fees,201706,08/08/2017,700.00
182011,Waste Consumables,Small and Medium Business,400018,A & C Weber UK Ltd,Place,10693,DEFRA Recycling Champions,R4007,Materials,201706,23/08/2017,"1,161.00"
182011,Waste Consumables,Small and Medium Business,400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,201706,23/08/2017,"9,600.00"
100000,Building Construction Materials,Small and Medium Business,400026,A C D Plant,Place,11826,Repair & Maintenance,R4007,Materials,201706,31/08/2017,516.80
261100,Interpretation & Translation,Small and Medium Business,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,201706,11/09/2017,823.61
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External,R5008,Other agencies,201706,03/08/2017,"5,757.14"
321016,Nursing Homes,Adult Social Care,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,07/05/2017,"1,657.52"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,029.12"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,345.92"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,544.56"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,581.64"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,581.64"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,581.64"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,680.00"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,762.68"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,801.28"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"1,801.28"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201706,24/09/2017,"5,980.53"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,663.00"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,700.52"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,700.52"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201706,24/09/2017,"1,700.52"
