Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
291300,Performing Arts,414435,13 Artists,Place,11600,Godiva Event,R4400,Services - Professional Fees,3316813,201802,11/05/2018,"10,000.00"
201700,Grants,417403,2C Design Consultants Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3318890,201802,25/05/2018,"6,000.00"
281300,Legal Opinion,415902,3PB Barristers,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3315967,201802,01/05/2018,500.00
321050,"Temporary Accommodation, Short Stay",417468,4D Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3315510,201802,05/02/2018,500.00
100000,Building Construction Materials,400026,A C D Plant,Place,11826,Repair & Maintenance,R4007,Materials,2521350,201802,30/04/2018,766.08
391110,Buildings Construction,400054,A1 Loo Hire Ltd,Place,11149,War Memorial Park,R2075,Grounds Maintenance,3317109,201802,06/05/2018,530.00
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3316469,201802,09/05/2018,934.00
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3315271,201802,12/03/2018,"1,437.00"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519687,201802,05/05/2018,"-1,073.26"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519687,201802,05/05/2018,621.36
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519688,201802,05/05/2018,"1,050.88"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519685,201802,05/05/2018,"1,129.74"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519694,201802,05/05/2018,"1,186.23"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519694,201802,05/05/2018,"1,225.77"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520352,201802,05/05/2018,"1,366.12"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520356,201802,05/05/2018,"1,552.24"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519687,201802,05/05/2018,"1,581.64"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519685,201802,05/05/2018,"1,581.64"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519694,201802,05/05/2018,"1,581.64"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519692,201802,05/05/2018,"1,581.64"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520357,201802,05/05/2018,"1,613.18"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519686,201802,05/05/2018,"1,621.16"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519684,201802,05/05/2018,"1,621.16"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519694,201802,05/05/2018,"1,634.36"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520351,201802,05/05/2018,"1,681.80"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520347,201802,05/05/2018,"1,681.80"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520358,201802,05/05/2018,"1,681.80"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519691,201802,05/05/2018,"1,719.52"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520353,201802,05/05/2018,"1,723.84"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520359,201802,05/05/2018,"1,723.84"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520349,201802,05/05/2018,"1,723.84"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520355,201802,05/05/2018,"1,723.84"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520348,201802,05/05/2018,"1,723.84"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519690,201802,05/05/2018,"1,806.76"
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2519693,201802,05/05/2018,"1,806.76"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520350,201802,05/05/2018,"1,846.32"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520360,201802,05/05/2018,"1,846.32"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520354,201802,05/05/2018,"1,846.32"
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2520358,201802,05/05/2018,"2,642.83"
