DTRECD,TASKDESC,AREADESC
29/06/2022 08:32,FPN - Waste Duty of Care Off.,North West
02/07/2022 11:27,FPN - Waste Duty of Care Off.,South
12/07/2022 13:08,FPN - Waste Duty of Care Off.,Central
30/08/2022 11:16,FPN - Waste Duty of Care Off.,Central
02/10/2022 10:42,FPN - Waste Duty of Care Off.,*South 2
02/10/2022 17:40,FPN - SET Litter/Refuse,Central
05/10/2022 14:21,FPN - SET Litter/Refuse,Central
15/09/2022 15:28,FPN - SET Litter/Refuse,Stoke
15/09/2022 15:53,FPN - SET Litter/Refuse,North East
15/09/2022 15:54,FPN - SET Litter/Refuse,Stoke
21/09/2022 07:22,FPN - SET Litter/Refuse,North East
14/09/2022 09:35,FPN - SET Litter/Refuse,Coundon
29/09/2022 10:06,FPN - SET Litter/Refuse,Central
30/09/2022 14:15,FPN - SET Litter/Refuse,Central
25/08/2022 14:38,FPN - SET Litter/Refuse,Central
22/08/2022 12:32,FPN - SET Litter/Refuse,North East
24/08/2022 14:21,FPN - SET Litter/Refuse,Central
24/08/2022 14:38,FPN - SET Litter/Refuse,Central
24/08/2022 15:48,FPN - SET Litter/Refuse,Central
01/09/2022 12:55,FPN - SET Litter/Refuse,North West
12/10/2022 13:55,FPN - SET Litter/Refuse,North East
13/10/2022 13:37,FPN - SET Litter/Refuse,North East
14/10/2022 12:45,FPN - SET Litter/Refuse,North West
24/10/2022 09:48,FPN - SET Litter/Refuse,North East
25/10/2022 13:08,FPN - SET Litter/Refuse,Central
03/11/2022 14:11,FPN - SET Litter/Refuse,North West
03/11/2022 19:16,FPN - SET Litter/Refuse,Central
28/10/2022 08:08,FPN - SET Litter/Refuse,North West
15/11/2022 12:11,FPN - SET Litter/Refuse,North East
16/11/2022 10:40,FPN - SET Litter/Refuse,South
16/11/2022 18:58,FPN - SET Litter/Refuse,Central
13/07/2022 15:24,FPN - SET Litter/Refuse,North East
29/06/2022 10:56,FPN - SET Litter/Refuse,Central
09/06/2022 11:51,FPN - SET Litter/Refuse,Central
16/06/2022 10:01,FPN - SET Litter/Refuse,Central
26/07/2022 14:28,FPN - SET Litter/Refuse,North East
18/07/2022 10:46,FPN - SET Litter/Refuse,Central
12/07/2022 11:06,FPN - SET Litter/Refuse,Central
02/08/2022 16:06,FPN - SET Litter/Refuse,North West
29/07/2022 10:54,FPN - SET Litter/Refuse,Central
01/08/2022 11:16,FPN - SET Litter/Refuse,Central
09/08/2022 13:22,FPN - SET Litter/Refuse,North East
11/04/2022 10:22,FPN - SET Litter/Refuse,Central
11/04/2022 13:22,FPN - SET Litter/Refuse,North West
12/04/2022 09:27,FPN - SET Litter/Refuse,North West
12/04/2022 10:26,FPN - SET Litter/Refuse,North West
13/04/2022 13:29,FPN - SET Litter/Refuse,North West
22/04/2022 12:52,FPN - SET Litter/Refuse,Central
26/04/2022 10:02,FPN - SET Litter/Refuse,Central
26/04/2022 12:33,FPN - SET Litter/Refuse,South
27/04/2022 12:55,FPN - SET Litter/Refuse,North East
28/04/2022 13:09,FPN - SET Litter/Refuse,Central
29/04/2022 16:09,FPN - SET Litter/Refuse,North West
07/05/2022 13:17,FPN - SET Litter/Refuse,South
19/05/2022 11:44,FPN - SET Litter/Refuse,Central
24/05/2022 15:34,FPN - SET Litter/Refuse,North West
25/05/2022 12:41,FPN - SET Litter/Refuse,North West
26/05/2022 07:41,FPN - SET Litter/Refuse,North East
17/05/2022 11:16,FPN - SET Litter/Refuse,North West
07/06/2022 11:05,FPN - SET Litter/Refuse,Central
08/06/2022 14:07,FPN - SET Litter/Refuse,North East
23/11/2022 13:20,FPN - SET Litter/Refuse,Central
29/11/2022 15:55,FPN - SET Litter/Refuse,North East
13/12/2022 09:38,FPN - SET Litter/Refuse,Central
14/12/2022 10:36,FPN - SET Litter/Refuse,North East
14/12/2022 12:14,FPN - SET Litter/Refuse,North West
23/12/2022 10:12,FPN - SET Litter/Refuse,South
03/01/2023 15:18,FPN - SET Litter/Refuse,Central
03/01/2023 15:26,FPN - SET Litter/Refuse,Central
04/01/2023 10:17,FPN - SET Litter/Refuse,North East
01/12/2022 10:19,FPN - SET Litter/Refuse,South
08/01/2023 11:19,FPN - SET Litter/Refuse,Central
09/01/2023 15:25,FPN - SET Litter/Refuse,North East
16/01/2023 12:30,FPN - SET Litter/Refuse,North East
19/01/2023 14:12,FPN - SET Litter/Refuse,North East
20/01/2023 11:22,FPN - SET Litter/Refuse,North East
30/01/2023 12:52,FPN - SET Litter/Refuse,North East
06/02/2023 10:35,FPN - SET Litter/Refuse,North East
13/02/2023 13:59,FPN - SET Litter/Refuse,North East
30/01/2023 10:54,FPN - SET Litter/Refuse,Central
02/02/2023 07:55,FPN - SET Litter/Refuse,North East
01/03/2023 09:22,FPN - SET Litter/Refuse,Central
09/03/2023 10:50,FPN - SET Litter/Refuse,Central
16/03/2023 09:08,FPN - SET Litter/Refuse,North West
24/02/2023 15:13,FPN - SET Litter/Refuse,North West
07/03/2023 13:01,FPN - SET Litter/Refuse,North East
23/03/2023 12:17,FPN - SET Litter/Refuse,North East
07/03/2023 14:58,FPN - NEO - Littering,City Centre
27/02/2023 15:11,FPN - NEO - Littering,City Centre
27/02/2023 15:20,FPN - NEO - Littering,Central
20/02/2023 15:11,FPN - NEO - Littering,Central
20/02/2023 15:17,FPN - NEO - Littering,Central
16/03/2023 14:24,FPN - NEO - Littering,City Centre
16/03/2023 14:27,FPN - NEO - Littering,City Centre
16/03/2023 15:23,FPN - NEO - Littering,City Centre
16/03/2023 15:25,FPN - NEO - Littering,City Centre
20/03/2023 12:44,FPN - NEO - Littering,Stoke
20/03/2023 14:56,FPN - NEO - Littering,North East
21/03/2023 12:15,FPN - NEO - Littering,City Centre
22/03/2023 12:20,FPN - NEO - Littering,City Centre
02/03/2023 12:57,FPN - NEO - Littering,City Centre
02/03/2023 13:01,FPN - NEO - Littering,City Centre
06/03/2023 08:08,FPN - NEO - Littering,Central
06/03/2023 08:34,FPN - NEO - Littering,Central
06/03/2023 15:05,FPN - NEO - Littering,City Centre
06/03/2023 15:10,FPN - NEO - Littering,City Centre
07/03/2023 08:16,FPN - NEO - Littering,Central
07/03/2023 10:43,FPN - NEO - Littering,City Centre
30/01/2023 11:37,FPN - NEO - Littering,City Centre
22/02/2023 14:57,FPN - NEO - Littering,City Centre
22/02/2023 15:03,FPN - NEO - Littering,City Centre
22/02/2023 15:09,FPN - NEO - Littering,Central
24/02/2023 13:25,FPN - NEO - Littering,Canley
24/02/2023 13:25,FPN - NEO - Littering,Canley
13/02/2023 15:02,FPN - NEO - Littering,City Centre
14/02/2023 12:45,FPN - NEO - Littering,Foleshill
14/02/2023 14:53,FPN - NEO - Littering,City Centre
14/02/2023 14:55,FPN - NEO - Littering,City Centre
15/02/2023 11:35,FPN - NEO - Littering,Foleshill
15/02/2023 14:15,FPN - NEO - Littering,City Centre
15/02/2023 14:16,FPN - NEO - Littering,City Centre
15/02/2023 14:19,FPN - NEO - Littering,City Centre
15/02/2023 14:24,FPN - NEO - Littering,City Centre
15/02/2023 14:32,FPN - NEO - Littering,City Centre
15/02/2023 14:35,FPN - NEO - Littering,City Centre
16/02/2023 14:35,FPN - NEO - Littering,North East
16/02/2023 14:45,FPN - NEO - Littering,City Centre
16/02/2023 14:51,FPN - NEO - Littering,City Centre
06/02/2023 14:58,FPN - NEO - Littering,City Centre
06/02/2023 14:58,FPN - NEO - Littering,City Centre
06/02/2023 15:01,FPN - NEO - Littering,City Centre
06/02/2023 15:03,FPN - NEO - Littering,City Centre
06/02/2023 15:03,FPN - NEO - Littering,City Centre
06/02/2023 15:07,FPN - NEO - Littering,City Centre
06/02/2023 15:08,FPN - NEO - Littering,Foleshill
07/02/2023 07:36,FPN - NEO - Littering,City Centre
07/02/2023 14:36,FPN - NEO - Littering,City Centre
07/02/2023 15:01,FPN - NEO - Littering,City Centre
08/02/2023 14:30,FPN - NEO - Littering,City Centre
30/01/2023 14:45,FPN - NEO - Littering,City Centre
30/01/2023 14:47,FPN - NEO - Littering,City Centre
30/01/2023 14:55,FPN - NEO - Littering,City Centre
30/01/2023 15:02,FPN - NEO - Littering,City Centre
31/01/2023 14:56,FPN - NEO - Littering,City Centre
31/01/2023 15:31,FPN - NEO - Littering,City Centre
01/02/2023 11:44,FPN - NEO - Littering,City Centre
01/02/2023 14:43,FPN - NEO - Littering,City Centre
13/01/2023 14:47,FPN - NEO - Littering,City Centre
23/01/2023 14:49,FPN - NEO - Littering,City Centre
23/01/2023 14:52,FPN - NEO - Littering,City Centre
23/01/2023 15:01,FPN - NEO - Littering,City Centre
23/01/2023 15:03,FPN - NEO - Littering,City Centre
17/01/2023 07:25,FPN - NEO - Littering,City Centre
17/01/2023 07:32,FPN - NEO - Littering,City Centre
17/01/2023 07:36,FPN - NEO - Littering,City Centre
17/01/2023 07:44,FPN - NEO - Littering,City Centre
17/01/2023 15:12,FPN - NEO - Littering,Central
17/01/2023 15:16,FPN - NEO - Littering,City Centre
17/01/2023 15:34,FPN - NEO - Littering,City Centre
24/01/2023 15:01,FPN - NEO - Littering,City Centre
24/01/2023 15:08,FPN - NEO - Littering,City Centre
24/01/2023 15:09,FPN - NEO - Littering,City Centre
24/01/2023 15:10,FPN - NEO - Littering,City Centre
26/01/2023 07:10,FPN - NEO - Littering,City Centre
26/01/2023 10:28,FPN - NEO - Littering,North East
26/01/2023 10:33,FPN - NEO - Littering,City Centre
26/01/2023 11:31,FPN - NEO - Littering,Central
26/01/2023 14:44,FPN - NEO - Littering,City Centre
26/01/2023 14:47,FPN - NEO - Littering,City Centre
26/01/2023 14:51,FPN - NEO - Littering,Cheylesmore
26/01/2023 14:54,FPN - NEO - Littering,Cheylesmore
27/01/2023 14:32,FPN - NEO - Littering,City Centre
27/01/2023 14:35,FPN - NEO - Littering,North East
30/01/2023 10:37,FPN - NEO - Littering,City Centre
30/01/2023 10:42,FPN - NEO - Littering,City Centre
10/01/2023 13:39,FPN - NEO - Littering,City Centre
05/12/2022 07:05,FPN - NEO - Littering,Central
06/01/2023 15:00,FPN - NEO - Littering,City Centre
12/10/2022 10:53,FPN - NEO - Littering,City Centre
29/11/2022 07:30,FPN - NEO - Littering,Central
29/11/2022 15:07,FPN - NEO - Littering,City Centre
29/11/2022 15:12,FPN - NEO - Littering,City Centre
29/11/2022 15:14,FPN - NEO - Littering,City Centre
23/11/2022 15:31,FPN - NEO - Littering,City Centre
23/11/2022 15:33,FPN - NEO - Littering,City Centre
23/11/2022 15:37,FPN - NEO - Littering,City Centre
23/11/2022 15:40,FPN - NEO - Littering,Central
17/11/2022 15:06,FPN - NEO - Littering,City Centre
17/11/2022 15:12,FPN - NEO - Littering,City Centre
23/11/2022 08:57,FPN - NEO - Littering,City Centre
23/11/2022 11:31,FPN - NEO - Littering,North East
08/06/2022 17:15,FPN - NEO - Littering,City Centre
08/06/2022 17:39,FPN - NEO - Littering,City Centre
08/06/2022 17:47,FPN - NEO - Littering,City Centre
07/06/2022 17:54,FPN - NEO - Littering,City Centre
07/06/2022 17:58,FPN - NEO - Littering,City Centre
18/05/2022 16:29,FPN - NEO - Littering,City Centre
10/06/2022 15:55,FPN - NEO - Littering,City Centre
10/06/2022 15:57,FPN - NEO - Littering,City Centre
10/06/2022 16:03,FPN - NEO - Littering,City Centre
13/06/2022 16:05,FPN - NEO - Littering,City Centre
13/06/2022 16:39,FPN - NEO - Littering,City Centre
13/06/2022 16:40,FPN - NEO - Littering,City Centre
13/06/2022 16:47,FPN - NEO - Littering,City Centre
13/06/2022 17:00,FPN - NEO - Littering,City Centre
13/06/2022 17:12,FPN - NEO - Littering,City Centre
26/05/2022 17:36,FPN - NEO - Littering,City Centre
26/05/2022 17:42,FPN - NEO - Littering,City Centre
26/05/2022 17:51,FPN - NEO - Littering,City Centre
27/05/2022 15:52,FPN - NEO - Littering,City Centre
27/05/2022 16:04,FPN - NEO - Littering,City Centre
01/06/2022 14:38,FPN - NEO - Littering,City Centre
23/05/2022 17:50,FPN - NEO - Littering,City Centre
23/05/2022 18:08,FPN - NEO - Littering,City Centre
23/05/2022 18:18,FPN - NEO - Littering,City Centre
09/05/2022 13:37,FPN - NEO - Littering,City Centre
09/05/2022 14:26,FPN - NEO - Littering,City Centre
09/05/2022 17:36,FPN - NEO - Littering,City Centre
10/05/2022 18:13,FPN - NEO - Littering,City Centre
04/05/2022 14:06,FPN - NEO - Littering,City Centre
26/04/2022 15:23,FPN - NEO - Littering,City Centre
26/04/2022 17:50,FPN - NEO - Littering,City Centre
26/04/2022 17:56,FPN - NEO - Littering,City Centre
20/04/2022 14:41,FPN - NEO - Littering,City Centre
21/04/2022 07:14,FPN - NEO - Littering,City Centre
21/04/2022 07:20,FPN - NEO - Littering,City Centre
13/04/2022 17:51,FPN - NEO - Littering,City Centre
19/04/2022 14:38,FPN - NEO - Littering,City Centre
11/04/2022 18:35,FPN - NEO - Littering,City Centre
11/04/2022 18:36,FPN - NEO - Littering,City Centre
03/04/2022 14:17,FPN - NEO - Littering,Foleshill
03/04/2022 14:24,FPN - NEO - Littering,Foleshill
03/04/2022 16:36,FPN - NEO - Littering,North West
05/04/2022 18:03,FPN - NEO - Littering,North East
05/04/2022 18:15,FPN - NEO - Littering,Foleshill
09/08/2022 14:34,FPN - NEO - Littering,City Centre
01/08/2022 18:15,FPN - NEO - Littering,City Centre
03/08/2022 15:50,FPN - NEO - Littering,City Centre
03/08/2022 15:53,FPN - NEO - Littering,City Centre
03/08/2022 17:05,FPN - NEO - Littering,City Centre
15/08/2022 18:10,FPN - NEO - Littering,City Centre
16/08/2022 16:06,FPN - NEO - Littering,City Centre
16/08/2022 16:36,FPN - NEO - Littering,City Centre
16/08/2022 16:40,FPN - NEO - Littering,City Centre
17/08/2022 14:21,FPN - NEO - Littering,City Centre
17/08/2022 18:21,FPN - NEO - Littering,City Centre
17/08/2022 18:34,FPN - NEO - Littering,City Centre
18/08/2022 17:27,FPN - NEO - Littering,City Centre
02/08/2022 17:57,FPN - NEO - Littering,City Centre
02/08/2022 18:09,FPN - NEO - Littering,City Centre
21/07/2022 13:00,FPN - NEO - Littering,City Centre
21/07/2022 13:05,FPN - NEO - Littering,City Centre
22/07/2022 14:51,FPN - NEO - Littering,City Centre
22/07/2022 14:53,FPN - NEO - Littering,City Centre
25/07/2022 07:03,FPN - NEO - Littering,Hillfields
16/06/2022 14:10,FPN - NEO - Littering,City Centre
16/06/2022 14:13,FPN - NEO - Littering,City Centre
16/06/2022 14:33,FPN - NEO - Littering,City Centre
16/06/2022 15:09,FPN - NEO - Littering,City Centre
17/06/2022 13:48,FPN - NEO - Littering,City Centre
20/06/2022 17:56,FPN - NEO - Littering,City Centre
20/06/2022 18:03,FPN - NEO - Littering,City Centre
28/06/2022 10:32,FPN - NEO - Littering,City Centre
28/06/2022 13:43,FPN - NEO - Littering,City Centre
28/06/2022 13:46,FPN - NEO - Littering,City Centre
28/06/2022 14:38,FPN - NEO - Littering,City Centre
14/06/2022 14:39,FPN - NEO - Littering,City Centre
14/06/2022 18:03,FPN - NEO - Littering,City Centre
15/06/2022 13:20,FPN - NEO - Littering,City Centre
29/06/2022 13:48,FPN - NEO - Littering,City Centre
29/06/2022 13:49,FPN - NEO - Littering,City Centre
29/06/2022 13:52,FPN - NEO - Littering,City Centre
01/07/2022 17:26,FPN - NEO - Littering,South
13/07/2022 12:56,FPN - NEO - Littering,City Centre
13/07/2022 14:26,FPN - NEO - Littering,City Centre
04/07/2022 11:14,FPN - NEO - Littering,City Centre
04/07/2022 11:17,FPN - NEO - Littering,City Centre
04/07/2022 16:31,FPN - NEO - Littering,City Centre
05/07/2022 12:23,FPN - NEO - Littering,City Centre
05/07/2022 16:16,FPN - NEO - Littering,City Centre
06/07/2022 16:33,FPN - NEO - Littering,City Centre
06/07/2022 16:41,FPN - NEO - Littering,City Centre
06/07/2022 16:55,FPN - NEO - Littering,City Centre
14/11/2022 15:25,FPN - NEO - Littering,City Centre
14/11/2022 15:26,FPN - NEO - Littering,City Centre
18/11/2022 09:33,FPN - NEO - Littering,City Centre
18/11/2022 14:34,FPN - NEO - Littering,City Centre
18/11/2022 14:36,FPN - NEO - Littering,City Centre
18/11/2022 14:38,FPN - NEO - Littering,City Centre
21/11/2022 09:39,FPN - NEO - Littering,Central
16/11/2022 15:01,FPN - NEO - Littering,City Centre
16/11/2022 15:05,FPN - NEO - Littering,City Centre
16/11/2022 15:11,FPN - NEO - Littering,City Centre
16/11/2022 15:18,FPN - NEO - Littering,City Centre
16/11/2022 15:21,FPN - NEO - Littering,City Centre
15/11/2022 15:24,FPN - NEO - Littering,Foleshill
16/11/2022 08:30,FPN - NEO - Littering,City Centre
16/11/2022 09:01,FPN - NEO - Littering,City Centre
16/11/2022 09:10,FPN - NEO - Littering,City Centre
28/10/2022 13:31,FPN - NEO - Littering,City Centre
01/11/2022 12:49,FPN - NEO - Littering,City Centre
01/11/2022 12:49,FPN - NEO - Littering,City Centre
02/11/2022 15:28,FPN - NEO - Littering,City Centre
02/11/2022 15:30,FPN - NEO - Littering,City Centre
02/11/2022 15:35,FPN - NEO - Littering,City Centre
10/11/2022 07:15,FPN - NEO - Littering,City Centre
11/11/2022 07:48,FPN - NEO - Littering,City Centre
14/11/2022 14:08,FPN - NEO - Littering,City Centre
14/11/2022 14:12,FPN - NEO - Littering,City Centre
07/11/2022 08:00,FPN - NEO - Littering,City Centre
07/11/2022 08:04,FPN - NEO - Littering,City Centre
07/11/2022 08:09,FPN - NEO - Littering,City Centre
07/11/2022 08:12,FPN - NEO - Littering,City Centre
07/11/2022 14:45,FPN - NEO - Littering,City Centre
07/11/2022 14:49,FPN - NEO - Littering,City Centre
08/11/2022 11:19,FPN - NEO - Littering,City Centre
08/11/2022 11:29,FPN - NEO - Littering,City Centre
08/11/2022 15:35,FPN - NEO - Littering,City Centre
09/11/2022 11:24,FPN - NEO - Littering,City Centre
09/11/2022 15:42,FPN - NEO - Littering,City Centre
03/11/2022 14:49,FPN - NEO - Littering,City Centre
03/11/2022 14:50,FPN - NEO - Littering,City Centre
03/11/2022 14:52,FPN - NEO - Littering,City Centre
03/11/2022 14:54,FPN - NEO - Littering,City Centre
03/11/2022 15:03,FPN - NEO - Littering,City Centre
03/11/2022 15:21,FPN - NEO - Littering,City Centre
03/11/2022 15:35,FPN - NEO - Littering,City Centre
25/10/2022 17:50,FPN - NEO - Littering,City Centre
26/10/2022 06:20,FPN - NEO - Littering,City Centre
26/10/2022 18:06,FPN - NEO - Littering,North East
26/10/2022 18:21,FPN - NEO - Littering,Central
27/10/2022 16:24,FPN - NEO - Littering,Central
27/10/2022 16:35,FPN - NEO - Littering,Central
19/10/2022 09:42,FPN - NEO - Littering,City Centre
21/10/2022 09:48,FPN - NEO - Littering,City Centre
21/10/2022 09:51,FPN - NEO - Littering,City Centre
24/10/2022 12:16,FPN - NEO - Littering,City Centre
24/10/2022 18:10,FPN - NEO - Littering,Central
24/10/2022 18:11,FPN - NEO - Littering,City Centre
24/10/2022 18:17,FPN - NEO - Littering,Central
24/10/2022 18:20,FPN - NEO - Littering,City Centre
24/10/2022 18:28,FPN - NEO - Littering,Central
25/10/2022 07:03,FPN - NEO - Littering,City Centre
18/10/2022 12:52,FPN - NEO - Littering,City Centre
18/10/2022 12:57,FPN - NEO - Littering,City Centre
18/10/2022 14:31,FPN - NEO - Littering,City Centre
18/10/2022 14:46,FPN - NEO - Littering,City Centre
14/10/2022 11:03,FPN - NEO - Littering,City Centre
14/10/2022 11:49,FPN - NEO - Littering,Coundon
05/09/2022 06:56,FPN - NEO - Littering,City Centre
14/09/2022 14:43,FPN - NEO - Littering,City Centre
14/09/2022 14:44,FPN - NEO - Littering,City Centre
14/09/2022 18:12,FPN - NEO - Littering,City Centre
14/09/2022 18:19,FPN - NEO - Littering,City Centre
15/09/2022 10:42,FPN - NEO - Littering,
15/09/2022 13:38,FPN - NEO - Littering,City Centre
06/09/2022 14:35,FPN - NEO - Littering,Central
06/09/2022 17:04,FPN - NEO - Littering,City Centre
06/09/2022 18:04,FPN - NEO - Littering,City Centre
07/09/2022 14:41,FPN - NEO - Littering,City Centre
07/09/2022 17:59,FPN - NEO - Littering,City Centre
08/09/2022 09:48,FPN - NEO - Littering,City Centre
08/09/2022 09:53,FPN - NEO - Littering,City Centre
13/09/2022 15:32,FPN - NEO - Littering,City Centre
13/09/2022 15:36,FPN - NEO - Littering,City Centre
13/09/2022 18:00,FPN - NEO - Littering,City Centre
22/08/2022 14:31,FPN - NEO - Littering,City Centre
23/08/2022 13:46,FPN - NEO - Littering,City Centre
23/08/2022 14:25,FPN - NEO - Littering,City Centre
19/08/2022 15:47,FPN - NEO - Littering,City Centre
25/08/2022 13:57,FPN - NEO - Littering,City Centre
30/08/2022 18:13,FPN - NEO - Littering,City Centre
21/09/2022 18:35,FPN - NEO - Littering,City Centre
21/09/2022 18:42,FPN - NEO - Littering,City Centre
22/09/2022 18:27,FPN - NEO - Littering,Hillfields
15/09/2022 17:51,FPN - NEO - Littering,City Centre
15/09/2022 18:06,FPN - NEO - Littering,City Centre
16/09/2022 14:08,FPN - NEO - Littering,City Centre
16/09/2022 14:20,FPN - NEO - Littering,City Centre
16/09/2022 16:48,FPN - NEO - Littering,City Centre
16/09/2022 16:51,FPN - NEO - Littering,City Centre
16/09/2022 16:54,FPN - NEO - Littering,City Centre
16/09/2022 16:56,FPN - NEO - Littering,City Centre
16/09/2022 16:59,FPN - NEO - Littering,City Centre
16/09/2022 17:13,FPN - NEO - Littering,City Centre
20/09/2022 07:28,FPN - NEO - Littering,City Centre
03/10/2022 14:36,FPN - NEO - Littering,North East
07/10/2022 14:31,FPN - NEO - Littering,North West
10/10/2022 18:03,FPN - NEO - Littering,City Centre
10/10/2022 18:07,FPN - NEO - Littering,City Centre
10/10/2022 18:09,FPN - NEO - Littering,City Centre
10/10/2022 18:27,FPN - NEO - Littering,Central
11/10/2022 17:52,FPN - NEO - Littering,City Centre
11/10/2022 17:54,FPN - NEO - Littering,City Centre
20/04/2022 10:32,FPN - Bin Nuisance,Central
20/04/2022 10:35,FPN - Bin Nuisance,Central
13/04/2022 11:06,FPN - Bin Nuisance,Central
13/04/2022 11:11,FPN - Bin Nuisance,Central
13/04/2022 11:15,FPN - Bin Nuisance,Central
22/04/2022 16:35,FPN - Dog Offences,North West
05/05/2022 14:12,FPN - Dog Offences,North West
26/07/2022 14:30,FPN - Dog Offences,Holbrooks
27/07/2022 14:23,FPN - Dog Offences,Coundon
12/10/2022 10:09,FPN - Dog Offences,
04/10/2022 14:04,FPN - Dog Offences,
05/10/2022 11:22,FPN - Dog Offences,
05/09/2022 12:32,FPN - Dog Offences,Spon End
24/01/2023 15:00,FPN - Dog Offences,*South 2
23/01/2023 14:34,FPN - Dog Offences,Earlsdon
29/03/2023 15:25,FPN - Dog Offences,Central
13/01/2023 14:45,FPN - Dog Offences,North East
28/11/2022 16:53,FPN - Fly Posting,North East
30/11/2022 17:13,FPN - Fly Posting,Stoke
07/12/2022 08:28,FPN - Fly Posting,Stoke
25/08/2022 13:44,FPN - Fly Posting,Central
04/10/2022 14:06,FPN - Fly Posting,North East
14/09/2022 11:59,FPN - Fly Posting,South
17/11/2022 14:25,FPN - Fly Posting,North East
21/11/2022 11:50,FPN - SET - Fly Tipping,Central
21/11/2022 15:09,FPN - SET - Fly Tipping,South
09/11/2022 17:53,FPN - SET - Fly Tipping,Central
14/11/2022 14:47,FPN - SET - Fly Tipping,Central
14/11/2022 13:55,FPN - SET - Fly Tipping,Central
14/10/2022 12:29,FPN - SET - Fly Tipping,South
18/10/2022 14:55,FPN - SET - Fly Tipping,Central
19/10/2022 14:19,FPN - SET - Fly Tipping,Central
05/10/2022 11:44,FPN - SET - Fly Tipping,Central
05/10/2022 14:38,FPN - SET - Fly Tipping,North West
26/08/2022 13:45,FPN - SET - Fly Tipping,South
30/08/2022 13:13,FPN - SET - Fly Tipping,North East
25/08/2022 10:19,FPN - SET - Fly Tipping,Central
05/09/2022 13:16,FPN - SET - Fly Tipping,North East
19/07/2022 11:36,FPN - SET - Fly Tipping,North East
19/07/2022 12:17,FPN - SET - Fly Tipping,Central
03/08/2022 13:55,FPN - SET - Fly Tipping,North East
27/07/2022 09:27,FPN - SET - Fly Tipping,North West
27/07/2022 13:22,FPN - SET - Fly Tipping,South
19/08/2022 13:41,FPN - SET - Fly Tipping,North West
11/08/2022 10:21,FPN - SET - Fly Tipping,North West
12/08/2022 16:35,FPN - SET - Fly Tipping,Central
13/07/2022 14:26,FPN - SET - Fly Tipping,North East
13/07/2022 14:51,FPN - SET - Fly Tipping,North East
01/04/2022 17:50,FPN - SET - Fly Tipping,North West
14/07/2022 11:57,FPN - SET - Fly Tipping,North East
29/06/2022 17:07,FPN - SET - Fly Tipping,North West
01/07/2022 14:44,FPN - SET - Fly Tipping,North East
10/06/2022 11:08,FPN - SET - Fly Tipping,North West
07/05/2022 13:37,FPN - SET - Fly Tipping,Central
29/04/2022 10:38,FPN - SET - Fly Tipping,North East
29/04/2022 10:54,FPN - SET - Fly Tipping,North West
20/04/2022 11:00,FPN - SET - Fly Tipping,Central
14/06/2022 13:48,FPN - SET - Fly Tipping,North East
07/12/2022 14:24,FPN - SET - Fly Tipping,North East
08/12/2022 08:10,FPN - SET - Fly Tipping,North East
06/12/2022 13:29,FPN - SET - Fly Tipping,North East
11/01/2023 12:29,FPN - SET - Fly Tipping,North East
10/01/2023 12:32,FPN - SET - Fly Tipping,South
30/11/2022 08:21,FPN - SET - Fly Tipping,North East
18/11/2022 09:17,FPN - SET - Fly Tipping,Central
14/01/2023 09:49,FPN - SET - Fly Tipping,Central
19/01/2023 10:30,FPN - SET - Fly Tipping,North West
17/01/2023 10:31,FPN - SET - Fly Tipping,Central
22/02/2023 10:14,FPN - SET - Fly Tipping,Central
22/03/2023 15:19,FPN - SET - Fly Tipping,North East
03/02/2023 11:35,FPN - SET - Fly Tipping,North East
07/03/2023 12:09,FPN - SET - Fly Tipping,North West
07/03/2023 12:16,FPN - SET - Fly Tipping,North East
17/02/2023 13:57,FPN - SET - Fly Tipping,Central
17/02/2023 14:07,FPN - SET - Fly Tipping,Central
