Proclass,Proclass(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
250000,Housing Management,414094,1st Lettings Property Services Ltd,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3480340,202006,24/09/2020,965.00,
281300,Legal Opinion,415902,3PB Barristers,Place,10704,Legal Services,R4400,Services - Professional Fees,3478511,202006,07/09/2020,850.00,
202100,Subscriptions,419448,8x8 UK Limited,People,10019,Customer Services Centre,R4402,Services - Licences,3477574,202006,07/09/2020,"1,500.00",
271900,Airwave - Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3477598,202006,01/09/2020,"34,880.47",
100000,Building Construction Materials,400026,A C D Plant,Place,11826,Repair & Maintenance,R4007,Materials,2778225,202006,31/07/2020,632.00,
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3478930,202006,31/08/2020,"1,581.50",
261200,Professional & Advisory Services,420180,AA Media Limited VE Assessments,Place,10029,Coombe,R4400,Services - Professional Fees,3481030,202006,01/08/2020,570.93,
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3476164,202006,17/08/2020,-553.57,
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3476164,202006,17/08/2020,"4,085.71",
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3476163,202006,13/07/2020,"3,432.14",
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3476162,202006,09/06/2020,"3,210.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780310,202006,22/09/2020,"1,656.40",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779596,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779595,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779605,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779603,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779604,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779601,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779599,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779610,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779606,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779608,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779597,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779598,202006,22/09/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779596,202006,22/09/2020,"1,768.16",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780312,202006,22/09/2020,"1,839.48",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779600,202006,22/09/2020,"1,927.96",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779607,202006,22/09/2020,"1,927.96",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779602,202006,22/09/2020,"1,927.96",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2779609,202006,22/09/2020,"1,927.96",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780311,202006,22/09/2020,"1,970.20",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780309,202006,22/09/2020,"1,970.20",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2780722,202006,22/09/2020,-528.73,
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2779891,202006,22/09/2020,"1,155.40",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2779891,202006,22/09/2020,"1,850.56",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2779890,202006,22/09/2020,"1,850.56",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2779893,202006,22/09/2020,"1,850.56",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2779894,202006,22/09/2020,"1,850.56",
