FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
21/07/2023,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
21/07/2023,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,14.28
21/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,311.00
21/07/2023,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.96
21/07/2023,12010,TEMPORARY ACCOMMODATION - FAMILIES,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,198.00
21/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,575.00
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
21/07/2023,11381,PUBLIC HEALTH,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
21/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,109.54
21/07/2023,11932,LAC THROUGHCARE TEAM,5814,JUST EAT,FAST FOOD RESTAURANTS,66.63
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,315.12
21/07/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,LIDL GB LONDON,"GROCERY STORES, SUPERMARKETS",2.78
21/07/2023,11932,LAC THROUGHCARE TEAM,4112,CROSS COUNTRY RAIL,PASSENGER RAILWAYS,65.80
21/07/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,173.77
21/07/2023,11135,YOUTH OFFENDING SERVICE,8299,90-ONE EDUCATION,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,150.00
21/07/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZ WINSOME DIRECT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-83.76
21/07/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 676-SPENNELLS,MISCELLANEOUS GENERAL MERCHANDISE,4.99
21/07/2023,11507,CARE LEAVERS,5969,AMAZON.CO.UK QO1SC0GZ5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,80.99
21/07/2023,11307,IPS MH THE POD,5411,BUDGENS,"GROCERY STORES, SUPERMARKETS",7.66
21/07/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,78.66
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.67
21/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.95
21/07/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.99
21/07/2023,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,38.90
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,11135,YOUTH OFFENDING SERVICE,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",10.70
21/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,102.49
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.85
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.99
21/07/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",16.15
21/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.98
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
21/07/2023,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.80
21/07/2023,11507,CARE LEAVERS,5814,SUBWAY 37344 SMITHFORD,FAST FOOD RESTAURANTS,14.97
21/07/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,29.46
21/07/2023,11521,IPS MH SUPPORTED LIVING,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",40.00
21/07/2023,10828,CITY OF CULTURE,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",50.00
21/07/2023,11606,BUSINESS RELATIONSHIP & TOURISM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
21/07/2023,10828,CITY OF CULTURE,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",50.00
21/07/2023,11606,BUSINESS RELATIONSHIP & TOURISM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
21/07/2023,10029,COOMBE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",170.44
21/07/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",9.05
21/07/2023,11932,LAC THROUGHCARE TEAM,5651,FOOTASYLUM LIMITED,FAMILY CLOTHING STORES,10.00
21/07/2023,11932,LAC THROUGHCARE TEAM,5814,KFC,FAST FOOD RESTAURANTS,20.86
21/07/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
21/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5968,AMAZON PRIME CS4IB8DT5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
21/07/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 676-SPENNELLS,MISCELLANEOUS GENERAL MERCHANDISE,27.75
21/07/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,71.63
21/07/2023,11197,WEST FAMILY HUB,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,19.00
21/07/2023,11704,COVENTRY MUSIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.59
21/07/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5499,YOYO COFFEE 1,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",19.55
21/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5941,WWW.TEESSPORT.COM,SPORTING GOODS STORES,60.94
21/07/2023,10251,IPS LD PILS OPERATIONAL,5732,CURRYS ONLINE,ELECTRONIC SALES,44.99
21/07/2023,10153,BEHAVIOUR SUPPORT - EDUCATION KEY WORKER,5999,AMZNBUSINESS IY9TD1JG5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.65
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.42
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
21/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,66.34
21/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,63.75
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,322.50
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
21/07/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNBUSINESS C615A8VA5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
21/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",41.50
21/07/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",103.28
21/07/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,8299,PEARSON EDUCATION LTD.,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,173.88
21/07/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS S348B5385,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.40
21/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.97
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,10676,HOUSING AND HOMELESSNESS,5231,JOHNSTONES DEC CENTRE,"GLASS, PAINT, WALLPAPER STORES",84.05
21/07/2023,10718,LAC EDUCATION SERVICE,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",2.13
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,327.50
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,182.50
21/07/2023,11021,LAC & CARE LEAVERS,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",56.54
21/07/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,318.18
21/07/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,8299,PEARSON EDUCATION LTD.,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2.49
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,10497,HOSPITAL SOCIAL CARE SERVICE,5719,POSTURITE LTD,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,99.99
21/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,8299,JIGSAW PSHE LTD,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,"1,915.20"
21/07/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,11.45
21/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,55.33
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,322.50
21/07/2023,11932,LAC THROUGHCARE TEAM,9399,WWW.LINCOLNSHIRE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
21/07/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,626.20
21/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
21/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,104.39
21/07/2023,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.00
21/07/2023,10300,INTERNAL FOSTERING TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,153.66
21/07/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,111.16
21/07/2023,11389,HOUSING FIRST GRANT,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",30.00
21/07/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,84.96
21/07/2023,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",15.56
21/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,606.00
21/07/2023,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.00
21/07/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.43
21/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,607.50
21/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZ WILSON BEDS LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-59.95
21/07/2023,10141,E & TS INTEGRATED COMMUNITY EQUIPME,5047,OSTEOPOISE HEALTHCARE,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,402.00
21/07/2023,11282,POST AND FASTPRINT,5999,AMZNBUSINESS 2J0YP7F55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
21/07/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,12.67
21/07/2023,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",1.29
21/07/2023,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.98
21/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
21/07/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,59.99
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.09
21/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.24
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.99
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,71.59
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,327.50
21/07/2023,11932,LAC THROUGHCARE TEAM,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.90
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,146.97
21/07/2023,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",13.78
21/07/2023,11086,OUTDOOR EDUCATION CENTRE,5211,HOBEN INTERNATIONAL LT,"BUILDING MATERIALS, LUMBER STORES","1,544.40"
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
21/07/2023,10232,CHILDREN?S DISABILITY,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",2.50
21/07/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,42.36
21/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",21.91
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.90
21/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",52.79
21/07/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
21/07/2023,11129,INTERNAL FOSTERING FEES,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",72.00
21/07/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,40.83
21/07/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,7399,SIGNANCE LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,135.00
21/07/2023,11197,WEST FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",92.17
21/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
21/07/2023,11521,IPS MH SUPPORTED LIVING,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.95
21/07/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,55.25
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,327.50
21/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,58.12
21/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,317.72
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,322.50
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,322.50
21/07/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,3.62
21/07/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,81.19
21/07/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
21/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5942,PX  SECONDMANUAL.COM,BOOK STORES,1.49
21/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,101.21
21/07/2023,11451,TRANSFORMATION PROGRAMME OFFICE,7392,BUYPRINT.TODAY LTD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",115.20
21/07/2023,10211,MIGRATION PROJECT B,5999,AMZNBUSINESS 769ID8XO5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.97
21/07/2023,11021,LAC & CARE LEAVERS,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,12.00
21/07/2023,10029,COOMBE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.90
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,322.50
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
21/07/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,42.33
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,327.50
21/07/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,23.88
21/07/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
21/07/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,55.03
21/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,41.37
21/07/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,47.91
21/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,961.00
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,322.50
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.67
21/07/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,93.48
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,322.50
21/07/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,81.98
21/07/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,2.83
21/07/2023,11040,LIBRARIES - WILLENHALL LIBRARY,5950,NISBETS PLC,CRYSTAL AND GLASSWARE STORES,62.38
21/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
21/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,66.39
21/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
21/07/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,327.50
20/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.70
20/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
20/07/2023,10226,LORD MAYORS OFFICE,5541,ASDA PETROL 4231,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,49.02
20/07/2023,10211,MIGRATION PROJECT B,8220,GLS EDUCATIONAL SU,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",206.29
20/07/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
20/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,RED ROSE LYRIC DISCOUN,"GROCERY STORES, SUPERMARKETS",12.00
20/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
20/07/2023,10232,CHILDREN?S DISABILITY,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",2.00
20/07/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5947,PARTY BALLOONS OF COVE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",55.94
20/07/2023,10141,E & TS INTEGRATED COMMUNITY EQUIPME,5999,SP SOUTHPAW,MISCELLANEOUS AND SPECIALTY RETAIL STORES,121.20
20/07/2023,11103,RESIDENTIAL - BROAD LANE,5310,ARGOS CANLEY,DISCOUNT STORES,49.99
20/07/2023,11381,PUBLIC HEALTH,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
20/07/2023,,,5411,B & H NEWS  FOOD & GRO,"GROCERY STORES, SUPERMARKETS",6.24
20/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,86.49
20/07/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
20/07/2023,10653,STRATEGIC TRANSPORTATION,4112,CROSS COUNTRY RAIL,PASSENGER RAILWAYS,24.30
20/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,27.45
20/07/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.58
20/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,NISA LOCAL,"GROCERY STORES, SUPERMARKETS",14.93
20/07/2023,10169,SECTION17 PAYMENTS SOUTH,7997,CENTRE AT7,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",322.50
20/07/2023,11135,YOUTH OFFENDING SERVICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",4.55
20/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5942,OXFORDUNIVERSITYPR,BOOK STORES,82.00
