Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11135,People,Youth Offending Service,Restaurants and Bars               ,KFC-COURTHOUSE GREEN     COVENTRY  ,5814,8.36,16/04/2019
11135,People,Youth Offending Service,Restaurants and Bars               ,GREGGS PLC               COVENTRY  ,5812,17,18/04/2019
11135,People,Youth Offending Service,Restaurants and Bars               ,GREGGS PLC               COVENTRY  ,5812,7.95,19/04/2019
10150,People,Workforce Development,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,11.98,11/04/2019
10497,People,OP StART: Promoting Independence & Hospital,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,207.6,03/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,WAYFAIR #2573026118      ONLINE    ,5965,43.99,03/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,38.94,03/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,2.25,03/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,ARGOS CANLEY             330 FLETCH,5310,19.99,19/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,NISA LOCAL               COVENTRY C,5411,18.67,25/03/2019
11507,People,Care Leavers,Leisure Activities                 ,SHOWCASE CINEMAS         COVENTRY  ,7832,5.55,04/04/2019
11586,People,Corporate Communications,General Retail and Wholesale       ,APPLE ONLINE STORE GBP   0845-600-1,5732,99,01/04/2019
11586,People,Corporate Communications,General Retail and Wholesale       ,APPLE ONLINE STORE GBP   0845-600-1,5732,189,01/04/2019
11586,People,Corporate Communications,General Retail and Wholesale       ,APPLE ONLINE STORE GBP   0845-600-1,5732,189,01/04/2019
11586,People,Corporate Communications,General Retail and Wholesale       ,APPLE ONLINE STORE GBP   0845-600-1,5732,189,01/04/2019
11660,People,Lofelong Links,Travel - Air/Rail/Road             ,EAST MIDLANDS TRAI       LEICESTR 1,4112,2.6,25/03/2019
11660,People,Lofelong Links,General Retail and Wholesale       ,THE ENTERTAINER 35       BULLRING  ,5945,4.5,25/03/2019
11660,People,Lofelong Links,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,11.03,25/03/2019
11660,People,Lofelong Links,Books and Periodicals              ,AMZN Mktp UK MZ7IR1F84   800-279-66,5942,49.95,28/03/2019
11660,People,Lofelong Links,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,13.75,18/04/2019
11660,People,Lofelong Links,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,28.27,22/04/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,127.81,08/04/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO.UK AMAZON.CO,5999,49.98,19/04/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO.UK AMAZON.CO,5999,15.48,23/04/2019
11307,People,IPS MH The POD,Utilities and Non Automotive Fuel  ,COVENTRY CITY SKIPS LTD  COVENTRY  ,4900,190,02/04/2019
11307,People,IPS MH The POD,Estate and Garden Services         ,H.SMITH PLASTICS         WICKFORD  ,5261,93.36,02/04/2019
11307,People,IPS MH The POD,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,37.98,03/04/2019
11307,People,IPS MH The POD,Miscellaneous Industrial/Commercial,PAYPAL  PERFEKTGART      3531436900,5099,18.99,10/04/2019
11307,People,IPS MH The POD,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,15.8,17/04/2019
10951,People,IPS HwC Short Term Tenancies,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,1.56,26/03/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,WWW.NPOWER.COM           SCARCROFT ,4900,34.68,28/03/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,BRITISH GAS OTP          BRITISH GA,4900,63.48,28/03/2019
10951,People,IPS HwC Short Term Tenancies,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,1.56,03/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,WWW.SPARKENERGY.CO.UK    0345034747,4900,21.97,05/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,WWW.SPARKENERGY.CO.UK    0345034747,4900,8.69,05/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,WWW.SPARKENERGY.CO.UK    0345034747,4900,49.68,05/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,WWW.SPARKENERGY.CO.UK    0345034747,4900,20.56,05/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,WWW.SPARKENERGY.CO.UK    0345034747,4900,5.23,05/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,WWW.SPARKENERGY.CO.UK    0345034747,4900,99.79,05/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,E.ON ENERGY SOLUTIONS    NOTTINGHAM,4900,54.15,10/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,E.ON ENERGY SOLUTIONS    NOTTINGHAM,4900,208.96,10/04/2019
