DTRECD,TASKDESC,AREADESC
09/07/2021 08:19,FPN - Dogs on Lead,Styvechale
09/07/2021 08:57,FPN - Dogs on Lead,Tile Hill
20/10/2021 15:25,FPN - Dogs on Lead,Walsgrave
21/02/2022 09:52,FPN - Dogs on Lead,Styvechale
07/12/2021 14:39,FPN - Waste Docs. not produced,*South 3
28/05/2021 14:16,FPN - Waste Docs. not produced,Foleshill
23/04/2021 16:08,FPN - Failure to Transport,South
07/04/2021 12:29,FPN - SET Litter/Refuse,North West
20/04/2021 09:54,FPN - SET Litter/Refuse,North East
30/04/2021 14:58,FPN - SET Litter/Refuse,Central
01/04/2021 10:28,FPN - SET Litter/Refuse,North East
02/06/2021 12:14,FPN - SET Litter/Refuse,Central
28/05/2021 10:24,FPN - SET Litter/Refuse,South
04/06/2021 15:24,FPN - SET Litter/Refuse,Central
10/06/2021 11:50,FPN - SET Litter/Refuse,Central
15/06/2021 10:58,FPN - SET Litter/Refuse,Central
16/06/2021 13:40,FPN - SET Litter/Refuse,Central
29/06/2021 10:46,FPN - SET Litter/Refuse,Central
09/07/2021 10:47,FPN - SET Litter/Refuse,North West
05/07/2021 18:33,FPN - SET Litter/Refuse,Central
07/07/2021 13:11,FPN - SET Litter/Refuse,Central
23/06/2021 10:06,FPN - SET Litter/Refuse,North East
23/07/2021 13:23,FPN - SET Litter/Refuse,Central
11/08/2021 13:02,FPN - SET Litter/Refuse,South
31/08/2021 11:22,FPN - SET Litter/Refuse,Central
21/07/2021 11:23,FPN - SET Litter/Refuse,South
27/08/2021 11:29,FPN - SET Litter/Refuse,South
25/10/2021 14:35,FPN - SET Litter/Refuse,North West
29/10/2021 15:15,FPN - SET Litter/Refuse,North East
19/11/2021 13:52,FPN - SET Litter/Refuse,North East
09/11/2021 10:05,FPN - SET Litter/Refuse,North East
15/10/2021 09:10,FPN - SET Litter/Refuse,North East
18/10/2021 13:14,FPN - SET Litter/Refuse,Central
04/11/2021 12:01,FPN - SET Litter/Refuse,Central
03/12/2021 12:50,FPN - SET Litter/Refuse,North East
17/12/2021 16:29,FPN - SET Litter/Refuse,South
03/03/2022 13:06,FPN - SET Litter/Refuse,North West
16/03/2022 10:18,FPN - SET Litter/Refuse,Central
10/03/2022 11:20,FPN - SET Litter/Refuse,North East
10/02/2022 07:52,FPN - SET Litter/Refuse,City Centre
15/02/2022 12:10,FPN - SET Litter/Refuse,South
15/02/2022 12:33,FPN - SET Litter/Refuse,Central
15/02/2022 14:01,FPN - SET Litter/Refuse,South
17/03/2022 12:06,FPN - SET Litter/Refuse,South
23/03/2022 11:52,FPN - SET Litter/Refuse,Central
28/03/2022 16:15,FPN - SET Litter/Refuse,Central
29/03/2022 09:07,FPN - NEO - Littering,City Centre
29/03/2022 09:10,FPN - NEO - Littering,City Centre
30/03/2022 13:43,FPN - NEO - Littering,City Centre
31/03/2022 16:19,FPN - NEO - Littering,City Centre
31/03/2022 16:25,FPN - NEO - Littering,City Centre
31/03/2022 16:34,FPN - NEO - Littering,City Centre
16/03/2022 09:15,FPN - NEO - Littering,City Centre
23/03/2022 11:53,FPN - NEO - Littering,South
23/03/2022 14:46,FPN - NEO - Littering,City Centre
28/03/2022 09:02,FPN - NEO - Littering,City Centre
17/03/2022 14:41,FPN - NEO - Littering,City Centre
18/03/2022 14:46,FPN - NEO - Littering,Foleshill
21/03/2022 15:21,FPN - NEO - Littering,Central
21/03/2022 15:29,FPN - NEO - Littering,Central
22/03/2022 11:10,FPN - NEO - Littering,City Centre
22/03/2022 11:17,FPN - NEO - Littering,City Centre
10/02/2022 08:00,FPN - NEO - Littering,City Centre
10/02/2022 09:14,FPN - NEO - Littering,City Centre
11/02/2022 14:59,FPN - NEO - Littering,North East
11/02/2022 15:07,FPN - NEO - Littering,City Centre
11/02/2022 15:14,FPN - NEO - Littering,City Centre
07/03/2022 08:07,FPN - NEO - Littering,City Centre
07/03/2022 15:28,FPN - NEO - Littering,City Centre
07/03/2022 15:36,FPN - NEO - Littering,City Centre
08/03/2022 14:55,FPN - NEO - Littering,City Centre
08/03/2022 15:35,FPN - NEO - Littering,Stoke
09/03/2022 08:20,FPN - NEO - Littering,City Centre
09/03/2022 08:25,FPN - NEO - Littering,Cheylesmore
09/03/2022 08:29,FPN - NEO - Littering,City Centre
09/03/2022 08:30,FPN - NEO - Littering,City Centre
09/03/2022 13:31,FPN - NEO - Littering,City Centre
10/03/2022 08:38,FPN - NEO - Littering,City Centre
10/03/2022 08:42,FPN - NEO - Littering,City Centre
10/03/2022 08:49,FPN - NEO - Littering,North West
11/03/2022 14:34,FPN - NEO - Littering,City Centre
14/03/2022 14:54,FPN - NEO - Littering,City Centre
14/03/2022 15:02,FPN - NEO - Littering,City Centre
14/03/2022 15:08,FPN - NEO - Littering,City Centre
14/03/2022 15:27,FPN - NEO - Littering,City Centre
15/03/2022 15:32,FPN - NEO - Littering,City Centre
15/03/2022 15:37,FPN - NEO - Littering,City Centre
17/03/2022 08:12,FPN - NEO - Littering,City Centre
25/10/2021 14:07,FPN - NEO - Littering,North West
10/02/2022 07:52,FPN - NEO - Littering,City Centre
20/12/2021 14:15,FPN - NEO - Littering,North East
04/01/2022 15:08,FPN - NEO - Littering,North West
04/01/2022 15:10,FPN - NEO - Littering,North West
04/01/2022 15:34,FPN - NEO - Littering,South
03/12/2021 13:54,FPN - NEO - Littering,City Centre
06/12/2021 14:58,FPN - NEO - Littering,City Centre
06/12/2021 14:58,FPN - NEO - Littering,City Centre
14/12/2021 14:44,FPN - NEO - Littering,City Centre
