Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321117,Childrens Residential Care,SCH,425198,1-2 Achieve Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3665694,202211,23/01/2023,2250,
202000,Rents,GTS,422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3666297,202211,02/02/2023,16930,
271700,Fixed Telecommunications,GTS,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3667754,202211,01/02/2023,39746.34,
261200,Professional & Advisory Services,GTS,422933,A J Miller T/A Social Work Solutions (Midlands) Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3666902,202211,06/02/2023,5000,
261600,Travel & Subsistence,GTS,400036,A Line Coaches Coventry Ltd,People,12106,Asylum Dispersal Scheme,R3204,Travel Costs - Non Employees,3667742,202211,30/01/2023,600,
202000,Rents,GTS,425294,A S Grewal T/A Asgro Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3665059,202211,01/02/2023,5275,
321014,Domiciliary Care,GTS,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20035820,202211,06/02/2023,1452.25,
321014,Domiciliary Care,GTS,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20035820,202211,06/02/2023,1452.25,
321014,Domiciliary Care,GTS,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20035820,202211,06/02/2023,1452.25,
321014,Domiciliary Care,GTS,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20035820,202211,06/02/2023,1452.25,
261100,Interpretation & Translation,GTS,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3669249,202211,31/01/2023,2081,
261517,ICT Consultancy,GTS,415532,AAC Systems Ltd,People,11847,ICT & Digital,C6002,Fees - External Staff,3666359,202211,03/02/2023,7975,
131320,External Cleaning,GTS,425673,aAFD Services Ltd,Place,10335,Public Conveniences,R2700,Cleaning and Supplies,3666154,202211,31/01/2023,4542.2,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040484,202211,16/02/2023,-507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20040484,202211,16/02/2023,-507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037852,202211,07/02/2023,-507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20037762,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037819,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20037813,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037819,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20037762,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20037813,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037819,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20037762,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038038,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038038,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038038,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20037762,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20037813,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038038,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037819,202211,07/02/2023,507.21,
321016,Nursing Homes,GTS,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20037813,202211,07/02/2023,507.21,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037453,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037251,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037453,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037006,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037453,202211,07/02/2023,531.61,
