developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
20192733HE1,20192733-da,health,38967.00,,2021-12-23,2020-09-14,
20192733HW1,20192733-da,highways,50400.00,,2021-12-24,2020-09-14,
20192733ED1,20192733-da,education,18953.00,,2021-12-25,2020-09-14,
20192733ED2,20192733-da,education,82693.00,,2021-12-26,2020-09-14,
20192733HO1,20192733-da,affordable-housing,,3,2021-12-27,2020-09-14,
20200217CF1,20200217-da,transport-and-travel,108500.00,,2021-12-28,2020-10-06,
20200217H,20200217-da,health,35595.00,,2021-12-29,2020-10-06,
20200217TRMO,20200217-da,transport-and-travel,6800.00,,2021-12-30,2020-10-06,
20201327OS,20201327da,green-infrastructure,35480.00,,2021-12-31,2021-02-25,
20201327TP,20201327da,transport-and-travel,5000.00,,2022-01-01,2021-02-25,
20201327MTR,20201327da,monitoring-fees,1000.00,,2022-01-02,2021-02-25,
20200153ED1,20181053-da,education,33077.00,,2022-01-03,2020-11-12,
20193172BIO,20193172-da,other,183310.00,,2022-01-04,2020-10-27,
20193172ED1,20193172-da,education,363847.00,,2022-01-05,2020-10-27,
20193172ED2,20193172-da,education,75811.00,,2022-01-06,2020-10-27,
20193172ED3,20193172-da,education,18972.00,,2022-01-07,2020-10-27,
20193172ED4,20193172-da,education,21539.00,,2022-01-08,2020-10-27,
20193172OS,20193172-da,open-space-and-leisure,106439.00,,2022-01-09,2020-10-27,
20193172H1,20193172-da,health,110396.00,,2022-01-10,2020-10-27,
20193172HW1,20193172-da,highways,145000.00,,2022-01-11,2020-10-27,
20193172MO1,20193172-da,monitoring-fees,8835.00,,2022-01-12,2020-10-27,
20193172HOU1,20193172-da,affordable-housing,668394.00,,2022-01-13,2020-10-27,
20201010AH1,20201010-da,affordable-housing,480000.00,,2022-01-14,2020-09-28,
20201010ED1,20201010-da,education,136671.00,,2022-01-15,2020-09-28,
20201010OS1,20201010-da,green-infrastructure,26018.00,,2022-01-16,2020-09-28,
20201010HW1,20201010-da,highways,30000.00,,2022-01-17,2020-09-28,
20201785O,20201758-da,green-infrastructure,17740.00,,2022-01-18,2021-02-17,
20201785MR,20201758-da,monitoring-fees,500.00,,2022-01-19,2021-02-17,
20192611BO1,20192611-da,(PLEASE SELECT FROM LIST),52264.80,,2022-01-20,2020-06-17,
20192611HW1,20192611-da,transport-and-travel,20000.00,,2022-01-21,2020-11-30,
20192611HW2,20192611-da,monitoring-fees,10000.00,,2022-01-22,2020-11-30,
20192516H1,20192516-da,health,12365.00,,2022-01-23,2020-04-02,
20192516MO1,20192516-da,monitoring-fees,500.00,,2022-01-24,2020-04-02,
20182717ED1,20182717-da,education,78386,,2022-01-25,2020-08-28,
20182717HC1,20182717-da,health,6154,,2022-01-26,2020-08-28,
20182717AH1,20182717-da,affordable-housing,20000,,2022-01-27,2020-08-28,
20182717AMO1,20182717-da,monitoring-fees,3614.95,,2022-01-28,2020-08-28,
20193114AH1,20193114-da,health,47482,,2022-01-29,2021-03-17,
20193114AMO,20193114-da,monitoring-fees,500,,2022-01-30,2021-03-17,
20193199HW,20203199-da,highways,90000,,2022-01-31,2020-11-26,
20193199MO,20203199-da,monitoring-fees,4500,,2022-02-01,2020-11-26,
20201476B,20201476-da,other,79518,,2022-02-02,2021-01-20,
20202217OS1,20202217-da,Open-Space,18850,,2022-02-03,2021-03-03,
20202217H1,20202217-da,Health,16522,,2022-02-04,2021-03-03,
20202615H1,20202615-da,health,7461,,2022-02-05,2021-03-26,
20202615COM1,20202615-da,community-facilities,130000,,2022-02-06,2021-03-26,
20202615BIO1,20202615-da,other,8220,,2022-02-07,2021-03-26,
20202615EDU1,20202615-da,education,32438,,2022-02-08,2021-03-26,
20202615H2,20202615-da,health,2446,,2022-02-09,2021-03-26,
20202615HW1,20202615-da,highways,3370,,2022-02-10,2021-03-26,
20202615MO1,20202615-da,monitoring-fees,4000,,2022-02-11,2021-03-26,
20200153ED1,20181053-da,education,33077,,2022-02-12,2020-11-12,
20200153HEA,20181053-da,Health,8272,,2022-02-13,2020-11-12,
20200153HOU,20181053-da,affordable-housing,,2,2022-02-14,2020-11-12,
20202615AH1,20202615-da,affordable-housing,,56,2022-02-15,2121-03-25,
