10071,People,E&H Enforcement,General Retail and Wholesale       ,TOOLSTATION LTD          CC MOTO   ,5251,53.53,28/06/2018
10071,People,E&H Enforcement,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,3.47,06/07/2018
11507,People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,75.5,20/07/2018
10491,People,OP Equipment and Adaptations,Leisure Activities                 ,THE LEAM BOAT CENTRE L   LEAMINGTON,4457,56.94,13/07/2018
10491,People,OP Equipment and Adaptations,General Retail and Wholesale       ,WM MORRISON 069          COVENTRY  ,5411,9,13/07/2018
10491,People,OP Equipment and Adaptations,Leisure Activities                 ,THE LEAM BOAT CENTRE L   LEAMINGTON,4457,152.11,13/07/2018
10491,People,OP Equipment and Adaptations,Miscellaneous Industrial/Commercial,COVENTRY TIMBER PRODUCTS COVENTRY  ,5072,3.6,19/07/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 31 772              BELL GREEN,5411,10.15,25/06/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,HOME BARGAINS            LIVERPOOL ,5251,1.99,27/06/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 31 772              BELL GREEN,5411,5.87,02/07/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,7.59,09/07/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 22 772              BEDWORTH  ,5411,9.13,13/07/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ALDI 22 772              BEDWORTH  ,5411,1.48,23/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,18.93,25/06/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,60.08,25/06/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,19.69,25/06/2018
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,88.48,26/06/2018
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,94.98,03/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,73.41,09/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,11.01,09/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,33.55,09/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,20.76,09/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,41.75,09/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,20.89,09/07/2018
11879,People,IPS LD Maurice Edelman House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,84.93,10/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,43.61,13/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,65.24,13/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,25.66,13/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,49.04,13/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,44.7,13/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,51.41,13/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,38.4,16/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,65.57,16/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,42.48,16/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,65.94,17/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,35.19,23/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,20.89,23/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,71.8,23/07/2018
11879,People,IPS LD Maurice Edelman House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,19.59,23/07/2018
11086,People,Outdoor Education Centre,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,11,13/07/2018
11086,People,Outdoor Education Centre,Travel - Air/Rail/Road             ,Allerdale Borough Council Workingto,7523,1.6,18/07/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,89.09,25/06/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,4.58,26/06/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,44.25,02/07/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,75.06,16/07/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,86.61,23/07/2018
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,93.94,04/07/2018
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,9.57,05/07/2018
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,23.92,16/07/2018
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,POUNDSTRETCHER 031       COVENTRY  ,5714,18.98,19/07/2018
11507,People,Care Leavers,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,9.25,25/06/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,PARKINGEYE LTD           CHORLEY   ,7523,1.3,26/06/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,92.5,02/07/2018
11507,People,Care Leavers,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,20,11/07/2018
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,237.57,02/07/2018
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,238.65,05/07/2018
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,52.33,09/07/2018
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,136,10/07/2018
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,238.36,19/07/2018
11179,Place,Passenger Transport,"Office Stationery, Equipment and Su",GEOGRAPHERS A-Z MAP COMPA DUNTON GR,5943,119,25/06/2018
11179,Place,Passenger Transport,Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,90.98,13/07/2018
11179,Place,Passenger Transport,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,15.98,16/07/2018
11179,Place,Passenger Transport,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,15.98,16/07/2018
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,SHORT/MED 2&3 BIRMINGH   B/HAM AIRP,7523,10,05/07/2018
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,VERIFONE TAXI/PRIVATE    0333666100,4121,30,05/07/2018
10288,Place,Members Services,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,58,05/07/2018
10693,Place,DEFRA Recycling Champions,Statutory Bodies                   ,DSA THEORY TEST          NOTTINGHAM,9399,26,11/07/2018
10693,Place,DEFRA Recycling Champions,Building Materials                 ,RADIODETECTION LTD       BRISTOL   ,5065,172.78,17/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,48.2,10/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,30,12/07/2018
