developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
20192733-da,local-authority-eng:COV,2021-12-22,2020-09-14,,FUL/2019/2733,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1638306,section-106
20200217-da,local-authority-eng:COV,2021-12-23,2020-10-06,,FUL/2020/0217,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1601100,section-106
20201327da,local-authority-eng:COV,2021-12-24,2021-02-25,,FUL/2020/1327,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1584733,section-106
20181053-da,local-authority-eng:COV,2021-12-25,2020-11-12,,FUL/2018/0153,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1575756,section-106
20193172-da,local-authority-eng:COV,2021-12-26,2020-10-27,,FUL/2019/3172,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1570560,section-106
20201010-da,local-authority-eng:COV,2021-12-27,2020-09-28,,FUL/2020/1010,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1587825,section-106
20201758-da,local-authority-eng:COV,2021-12-28,2021-02-17,,FUL/2020/1758,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1582314,section-106
20192611-da,local-authority-eng:COV,2021-12-29,2020-06-17,,FM/2019/2611,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1583033,section-106
20192516-da,local-authority-eng:COV,2021-12-30,2020-04-02,,FUL/2019/2516,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1530676,section-106
20182717-da,local-authority-eng:COV,2021-12-31,2020-08-28,,FUL/2018/2717,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1574253,section-106
20193114-da,local-authority-eng:COV,2022-01-01,2021-03-17,,FUL/2019/3114,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1606620,section-106
20203199-da,local-authority-eng:COV,2022-01-02,2020-11-26,,FUL/2019/3199,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1615784,section-106
20201476-da,local-authority-eng:COV,2022-01-03,2021-01-20,,FUL/2020/1476,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1583473,section-106
20202217-da,local-authority-eng:COV,2022-01-04,2021-03-03,,FM/2020/2217,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1598313,section-106
20202615-da,local-authority-eng:COV,2022-01-05,2021-03-26,,FUL/2020/2615,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1593368,section-106
