UPRN,CCC UPRN,Property Name,Street Number,Secondary Object,Street,Town,Post Code,Easting,Northing,Tenure Type,Tenure Detail,Holding Type,Building GIA Sqm,Site Area Ha
200001569963,1,Jenner Street Frank Walsh House Day Care Centre,1-44,Frank Walsh House & Day Centre,Jenner Street,Coventry,CV1 4GF,433853.9983,279898.2192,LEASEHOLD,Occupied By Local Authority,Land and Buildings,3315,0.5573
200001570120,3,Logan Rd Broad Park House & Logan Centre,2,Broad Park House & Logan Centre,Logan Road,Coventry,CV2 1AG,437008.7895,281392.5915,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,1068,0.3685
10014006687,4,Everdon Road Maymorn Day Centre,,Maymorn Day Centre,Everdon Road,Coventry,CV6 4DT,433388.4986,282597.4866,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,507,0.1629
100071498205,6,Watcombe Road 20,20,Coventry Extended Learning Centre,Watcombe Road,Coventry,CV2 ,437068.8465,281957.0699,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,614,0.6235
100071516412,7,Whitaker Road 4 Wilfred Spencer Centre,4,Wilfred Spencer Centre,Whitaker Road,Coventry,CV5 9JE,430285.1648,279525.9258,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,957,0.2447
100071515481,8,Faseman Avenue,,,Faseman Avenue,Coventry,CV4,428660.3436,278940.7133,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.5301
100071515915,9,Broadway Gilbert Richards Centre,,Gilbert Richards Centre,Broadway ,Coventry,CV5 6NE,432210.5267,278129.4955,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,942,0.2956
100071492949,10,Doe Bank Lane 6,6,,Doe Bank Lane ,Coventry,CV1 3AR,432379.2866,279043.5339,FREEHOLD,Leasehold,Land and Buildings,277,0.3547
10034513631,14,Lamb Street 1A,1a,,Lamb Street,Coventry,CV1 4AE,433155.8,279383.6,FREEHOLD,Leasehold,Land and Buildings,1469,0.1506
100071515479,15,Jardine Crescent 236,236,Tile Hill Family Hub,Jardine Crescent ,Coventry,CV4 9PL,428670.1222,278850.789,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,621,0.1557
100071367287,16,The Barley Lea 51,51,Tiny Toez Nursery,The Barley Lea,Coventry,CV3  1DX,435986.9873,277860.9224,FREEHOLD,Leasehold,Land and Buildings,277,0.0882
100071497986,18,Roseberry Avenue 200,200,Bell Green Family Hub,Roseberry Avenue ,Coventry,CV2 1NE,436020.52,282372.7109,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,683,0.1641
200001570406,19,Moseley Avenue 82,82,West Family Support Centre,Moseley Avenue ,Coventry,CV6 1AB,432263.1714,279914.3346,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,864,0.633
10014008956,20,Foleshill Road 454,454,Foleshill Family Hub,Foleshill Road ,Coventry,CV6 5LB,434313.1822,281546.8773,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,980,0.4189
10034513944,21,Ribble Road 57,57,Adult Learning Centre,Ribble Road ,Coventry,CV3 1AW,434901.121,278654.9251,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,398,0.3633
200001571307,26,Stretton Avenue 257,257,Willenhall Childrens Centre,Stretton Avenue ,Coventry,CV3 3HY,436413.7352,276764.6062,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,596,0.2391
100071365334,27,Charter Avenue 312,312,Canley District Office,Charter Avenue,Coventry,CV4 8DA,429048.3891,277329.9144,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,361,0.178
100071517051,29,Telfer Road,,,Telfer Road ,Coventry,CV6,432832.1136,281627.6242,FREEHOLD,Vacant,Land and Buildings,312,0.0645
100071365588,31,Dover Street 2,2,,Dover Street ,Coventry,CV1 3DB,432776.3193,279186.0931,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,353,0.0486
100071575085,35,Earlsdon Avenue South 67-71,67-71,Elsie Jones House,Earlsdon Avenue South ,Coventry,CV5 6DP,432063.08,278009.32,LEASEHOLD,Occupied By Local Authority,Land and Buildings,1930, NA 
100071516586,36,The Bridal Path 31,31,Harry Caplan House,The Bridal Path,Coventry,CV5 9QF,429893.43,280624.79,LEASEHOLD,Occupied By Local Authority,Land and Buildings,2068, NA 
10023031803,37,Vine Street 35,35,,Vine Street,Coventry,CV1 5LY,433977.2537,279511.6799,FREEHOLD,Leasehold,Land and Buildings,211,0.0321
100071575017,39,Part of  Copthorne Lodge Copthorne Road,31,Copthorne Lodge,Copthorne Road,Coventry,CV6 2EE,431823.07,281834.77,LEASEHOLD,Occupied By Local Authority,Land and Buildings,1990, NA 
10024030411,40,Bevan Court  Montalt Road (Site of former Bevan Lodge),,Land at Bevan Court, Montalt Road,Coventry,CV3 5LU,433851.4258,277247.2681,FREEHOLD,Ground Lease,Land and Buildings,,0.5914
10024030652,41,Site of Henley House 51 Ellacombe Road,,Land at Alexandra House,Ellacombe Road,Coventry,CV2 1BS,436824.8175,281581.7373,FREEHOLD,Ground Lease,Land and Buildings,,0.3313
100070654028,47,Gravel Hill 33,33,,Gravel Hill,Coventry,CV4 9,428655.7923,278017.7475,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,224,0.0994
100071521413,52,Brandon Lane Brandon Wood Farm Operational,,Brandon Wood Farm,Brandon Lane ,Coventry,CV8 3GQ,439674.3765,276408.968,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,1726,15.5324
