﻿FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.71
23/11/2022,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.08
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.58
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/11/2022,11932,LAC THROUGHCARE TEAM,5812,NANDOS.CO.UK,"EATING PLACES, RESTAURANTS",30.20
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
23/11/2022,10469,RESIDENTIAL - JOBS LANE,5734,SP ARMY NAVY STORE,COMPUTER SOFTWARE STORES,63.98
23/11/2022,10360,JOB SHOP,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,7.00
23/11/2022,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
23/11/2022,11932,LAC THROUGHCARE TEAM,7299,ADMIN-PAL.CO.UK,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),34.00
23/11/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,82.80
23/11/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,339.00
23/11/2022,11932,LAC THROUGHCARE TEAM,5814,PEPES COVENTRY,FAST FOOD RESTAURANTS,12.48
23/11/2022,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,8.00
23/11/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",13.78
23/11/2022,10232,CHILDREN�S DISABILITY,4112,TRAINLINE,PASSENGER RAILWAYS,4.58
23/11/2022,11540,LIBRARIES - STOKE LIBRARY,5192,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",82.88
23/11/2022,11540,LIBRARIES - STOKE LIBRARY,5192,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",82.88
23/11/2022,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
23/11/2022,11932,LAC THROUGHCARE TEAM,8099,ABL RETAIL LTD,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",199.00
23/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.89
23/11/2022,10225,HOUSING - B&B ACCOMMODATION,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.00
23/11/2022,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,4.75
23/11/2022,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,10.00
23/11/2022,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,38.00
23/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.99
23/11/2022,11086,OUTDOOR EDUCATION CENTRE,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),35.00
23/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.00
23/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.99
23/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,154.98
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,147.98
23/11/2022,10232,CHILDREN�S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,97.00
23/11/2022,11021,LAC & CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,45.89
23/11/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",13.93
23/11/2022,10232,CHILDREN�S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,13.00
