﻿Proclass,Proclass(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments,
191700,Property Management,422465,Squire Patton Boggs UK LLP,Place,10310,Coventry City Centre Regeneration,C1001,Acquisition of Buildings,3505516,202010,29/01/2021,-23879.46,,
191700,Property Management,422465,Squire Patton Boggs UK LLP,Place,10310,Coventry City Centre Regeneration,C1001,Acquisition of Buildings,3505516,202010,29/01/2021,630000,,
182000,Waste Management,400018,A & C Weber UK Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3502178,202010,06/01/2021,1034.9,,
321311,Disabled Equipment,416856,Arjo UK Limited,People,10104,E & TS Disabled Facility Grant team,C3000,Acquisition of Plant & Equipment,3500023,202010,30/12/2020,820,,
182000,Waste Management,402181,GJF Fabrications Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3505179,202010,03/12/2020,500,,
182000,Waste Management,402181,GJF Fabrications Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3505178,202010,07/10/2020,3450,,
182000,Waste Management,402181,GJF Fabrications Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3503198,202010,02/10/2020,6900,,
182000,Waste Management,405349,UK Container Maintenance Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3502846,202010,11/01/2021,4548.82,,
182000,Waste Management,405349,UK Container Maintenance Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3502845,202010,08/01/2021,9250,,
381601,Vehicle Purchase,421436,Cathedral Motor Company Ltd T/A Arbury Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3500868,202010,08/01/2021,27845.76,,
381601,Vehicle Purchase,402152,George Browns Ltd,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3500365,202010,19/11/2020,28125,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505173,202010,27/01/2021,-8000,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505169,202010,27/01/2021,-7889.88,,ch
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505180,202010,27/01/2021,-7593.31,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505177,202010,27/01/2021,-7593.31,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505180,202010,27/01/2021,7593.31,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505177,202010,27/01/2021,7593.31,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505169,202010,27/01/2021,7889.88,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505173,202010,27/01/2021,8000,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505180,202010,27/01/2021,24963.82,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505177,202010,27/01/2021,24963.82,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505169,202010,27/01/2021,25902.95,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3505173,202010,27/01/2021,26952.33,,
381601,Vehicle Purchase,417920,Greenhous Group Fleet,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3504582,202010,15/12/2020,13660.55,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3504726,202010,21/01/2021,600.44,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11746,Residential - Grayswood,R1100,Agency Staff,3504725,202010,21/01/2021,717.87,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3503450,202010,14/01/2021,554.18,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11746,Residential - Grayswood,R1100,Agency Staff,3503451,202010,14/01/2021,779.83,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11746,Residential - Grayswood,R1100,Agency Staff,3502181,202010,07/01/2021,866.98,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3502180,202010,07/01/2021,1165.45,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11746,Residential - Grayswood,R1100,Agency Staff,3500871,202010,31/12/2020,742.06,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3500869,202010,23/12/2020,772.54,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11746,Residential - Grayswood,R1100,Agency Staff,3500486,202010,23/12/2020,796.6,,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11746,Residential - Grayswood,R1100,Agency Staff,3500580,202010,17/12/2020,678.1,,
