Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,,
281300,Legal Opinion,General Suppliers,415902,3PB Barristers,Place,10704,Legal Services,R4400,Services - Professional Fees,3436780,201911,05/02/2020,500.00,,
281300,Legal Opinion,General Suppliers,415902,3PB Barristers,Place,10704,Legal Services,R4400,Services - Professional Fees,3436779,201911,22/01/2020,650.00,,
271700,Fixed Telecommunications,General Suppliers,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3433863,201911,01/01/2020,31412.32,,
271700,Fixed Telecommunications,General Suppliers,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3435492,201911,01/12/2019,31405.97,,
271440,Software,General Suppliers,419448,8x8 UK Limited,People,10377,ICT Architecture,C4000,IT Software,3436228,201911,25/09/2019,48317.95,,
182011,Waste Consumables,Small and Medium Business,400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,3436314,201911,07/02/2020,10400.00,,
182000,Waste Management,Small and Medium Business,400018,A & C Weber UK Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3435966,201911,06/02/2020,1248.50,,
182000,Waste Management,Small and Medium Business,400018,A & C Weber UK Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3435085,201911,31/01/2020,11205.00,,
201700,Grants,Small and Medium Business,420756,A B M Precisions (Nuneaton) Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3434726,201911,05/02/2020,5008.00,,
321117,Childrens Residential Care,Childrens Social Care,419999,A Wilderness Way Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3434419,201911,01/02/2020,1200.00,,
321117,Childrens Residential Care,Childrens Social Care,419999,A Wilderness Way Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3434418,201911,01/02/2020,29749.94,,
321117,Childrens Residential Care,Childrens Social Care,419999,A Wilderness Way Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3432717,201911,13/01/2020,1120.00,,
321117,Childrens Residential Care,Childrens Social Care,419999,A Wilderness Way Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3432716,201911,13/01/2020,20491.34,,
261100,Interpretation & Translation,Small and Medium Business,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3437954,201911,12/02/2020,1009.00,,
311000,Healthcare Consumables,Small and Medium Business,402188,AAH Pharmaceuticals Ltd - GlaxoSmithKline UK Ltd,People,11842,"Occupational Health, Counselling & Support",R4007,Materials,3439121,201911,19/02/2020,649.60,,
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3439763,201911,13/02/2020,3086.43,,
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3434839,201911,20/01/2020,3299.29,,
321016,Nursing Homes,Adult Social Care,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2727099,201911,11/02/2020,1905.40,,
321016,Nursing Homes,Adult Social Care,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2727099,201911,11/02/2020,2321.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726268,201911,11/02/2020,1374.28,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726967,201911,11/02/2020,1601.92,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726256,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726263,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726257,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726253,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726254,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726266,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726252,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726260,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726258,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726265,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726259,201911,11/02/2020,1673.04,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726252,201911,11/02/2020,1768.16,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726261,201911,11/02/2020,1771.40,,
