FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",51.55
23/11/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.89
23/11/2023,11507,CARE LEAVERS,5621,NEW LOOK,WOMEN'S READY TO WEAR STORES,77.98
23/11/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.68
23/11/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,82.56
23/11/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,103.20
22/11/2023,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,90.80
22/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,103.63
22/11/2023,11507,CARE LEAVERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",153.99
22/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,74.34
22/11/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,43.48
22/11/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,62.03
22/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",53.20
22/11/2023,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",255.95
22/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-5.05
22/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",5.00
22/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,82.22
21/11/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,198.19
21/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-9.25
21/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",185.12
21/11/2023,11507,CARE LEAVERS,5655,JD SPORTS FASHION PLC,"SPORTS APPAREL, RIDING APPAREL STORES",124.00
21/11/2023,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,7.35
21/11/2023,10333,14-16 ALTERNATIVE CURRICULUM,5968,AMAZON PRIME HI4XU8124,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
20/11/2023,11135,YOUTH OFFENDING SERVICE,5814,MCDONALDS,FAST FOOD RESTAURANTS,16.81
20/11/2023,11166,SOUTH FAMILY HUB,5411,ALDI 42 772,"GROCERY STORES, SUPERMARKETS",10.25
20/11/2023,11507,CARE LEAVERS,5411,TESCO STORES 6135,"GROCERY STORES, SUPERMARKETS",24.25
20/11/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",312.00
20/11/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,28.62
17/11/2023,11135,YOUTH OFFENDING SERVICE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",47.70
17/11/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,-7.61
17/11/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
17/11/2023,11507,CARE LEAVERS,5812,NANDOS.CO.UK,"EATING PLACES, RESTAURANTS",34.10
17/11/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,-7.61
17/11/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-48.99
