Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
Chief Executive's,General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,80,31/03/2017
Chief Executive's,General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,80,31/03/2017
Chief Executive's,General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,80,31/03/2017
Chief Executive's,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,77,21/04/2017
Chief Executive's,Print and Advertising              ,FACEBK BA4RDCEAM2        www.fb.me/,7311,460.91,03/04/2017
Chief Executive's,Print and Advertising              ,FACEBK GA4RDCEAM2        www.fb.me/,7311,4.99,03/04/2017
Chief Executive's,Travel - Air/Rail/Road             ,LONDON MIDLAND TIC       COVENTRY  ,4112,7.4,07/04/2017
Chief Executive's,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,27/03/2017
Chief Executive's,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,184.9,20/04/2017
Chief Executive's,Print and Advertising              ,"STK SHUTTERSTOCK, INC.   866-663-39",7333,4751.72,07/04/2017
Corporate,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.4,27/03/2017
Corporate,Statutory Bodies                   ,ESPO                     ENDERBY   ,9399,147.07,05/04/2017
Corporate,General Retail and Wholesale       ,ONESTOPSTAMPS            4412128511,5970,17.78,07/04/2017
Corporate,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,12.1,12/04/2017
Corporate,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,8,12/04/2017
Corporate,Building Materials                 ,SCREWFIX DIRECT          YEOVIL    ,5211,12.53,13/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,30/03/2017
People,Travel - Air/Rail/Road             ,BELGRADE PLAZA CAR       COVENTRY  ,7523,7,10/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,11/04/2017
People,General Retail and Wholesale       ,BROOMFIELD NEWS          COVENTRY  ,5411,305.7,12/04/2017
People,Books and Periodicals              ,NEWS PLUS                WEST MIDLA,5994,81,12/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,21/04/2017
People,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,100,24/03/2017
People,General Retail and Wholesale       ,CARPET CASTLE LTD        COVENTRY  ,5713,152,24/03/2017
People,Statutory Bodies                   ,CHILD MAINTENANCE        LEEDS     ,9399,20,31/03/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,604.97,03/04/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,80,12/04/2017
People,General Retail and Wholesale       ,ASDA GEORGE COM LEEDS    LEEDS     ,5411,114.5,21/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,31/03/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,31/03/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,31/03/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,31/03/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,04/04/2017
People,Estate and Garden Services         ,COUNTRYWIDEFARMERS PLC   WARWICKSHI,763,125.35,04/04/2017
People,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,43.96,07/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,11/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,18/04/2017
People,Computer Equipment & Services      ,WP-DOUBLESTRUCK LT       LONDON    ,7372,36,11/04/2017
People,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,55.5,24/03/2017
People,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,40,04/04/2017
People,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,7.47,07/04/2017
People,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,30,07/04/2017
People,Building Materials                 ,BATES TIMBER MERCHANTS   COVENTRY  ,5211,254.4,10/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,2.73,31/03/2017
People,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,62.85,31/03/2017
People,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,45.88,07/04/2017
People,Building Materials                 ,B & Q 1258               COVENTRY  ,5211,25.08,13/04/2017
People,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,9.57,27/03/2017
People,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,12.07,03/04/2017
People,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,25.91,04/04/2017
People,General Retail and Wholesale       ,POUNDWORLD RETAIL        COVENTRY  ,5310,5.05,11/04/2017
People,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,21.6,11/04/2017
People,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY  ,5712,91,03/04/2017
