﻿Developer Agreement Contribution,Developer Agreement,Contribution Purpose,Amount,Units Achieved,Created,Start Date,End Date
20192868HW1,20192868-da,Highways,"£140,000.00",,23/11/2020,09/09/2020,05/08/2020
20192868H2,20192868-da,health,"£231,021.00",,24/11/2020,19/08/2020,
20192394AH1,20192394-da,affordable housing,,,24/02/2020,14/02/2020,
20190687MO1,20190687-da,monitoring,£500.00,,14/02/2020,29/08/2019,
2018328MO1,20183286-da,monitoring,£500.00,,14/02/2020,20/05/2019,
20183149OS1,20183146-da,open-space-and-leisure,"£7,000.00",,03/12/2020,28/03/2019,20/06/2019
20182651HW1,20182651-da,Highways,"£200,000.00",,30/12/2020,20/01/2020,28/01/2020
20182651H1,20182651-da,health,"£69,830.00",,14/02/2020,12/02/2020,
20181606OS1,20181606-da,open-space-and-leisure,"£27,000.00",,03/12/2020,05/11/2018,06/02/2019
20181606H1,20181606-da,health,,,,,
20181348MO1,20181348-da,monitoring,"£1,001.00",,04/03/2020,18/03/2020,
20181348ED1,20181348-da,education,"£31,402.00",,14/02/2020,,
20181310OS1,20181310-da,open-space-and-leisure,"£11,947.00",,03/12/2020,,
20180800H1,20180800-da,health,"£20,071.00",,03/12/2020,14/05/2019,15/05/2019
20180774HW1,20180774-da,Highways,"£100,000.00",,03/12/2020,30/10/2019,10/12/2019
20180774MO1,20180774-da,monitoring,"£9,592.00",,14/02/2020,25/06/2019,25/06/2019
20180717H1,20180717-da,health,"£49,239.00",,03/12/2020,,06/09/2019
20180717ED1,20180717-da,education,"£227,295.69",,03/12/2020,06/09/2019,16/09/2019
20180483H1,20180483-da,health,"£32,572.00",,10/12/2020,24/06/2019,02/08/2019
20180483ED1,20180483-da,education,"£210,583.00",,10/12/2020,24/06/2019,02/08/2019
20180483CF1,20180483-da,community-facilities,"£73,481.00",,10/12/2020,24/06/2019,02/08/2019
20180343MO1,20180483-da,monitoring,"£1,500.00",,10/12/2020,24/06/2019,02/08/2019
20173097H1,20173097-da,health,"£44,157.00",,24/03/2020,23/03/2020,21/04/2020
20172308OS1,20172308-da,open-space-and-leisure,"£32,145.75",,10/12/2020,16/07/2019,25/07/2019
20171352H1,20171352-da,health,"£37,800.00",,14/02/2020,25/07/2019,
20171352ED1,20171352-da,education,"£127,018.00",,14/02/2020,25/07/2019,
20162918OS1,20162918-da,open-space-and-leisure,"£35,000.00",,11/12/2020,01/12/2019,06/01/2020
20162918HW1,20162918-da,Highways,"£8,000.00",,14/02/2020,24/10/2018,
20162918HW2,20162918-da,Highways,"£8,000.00",,11/12/2020,01/12/2019,06/01/2020
20162918H1,20162918-da,health,"£15,811.00",,11/12/2020,19/02/2020,
20162918ED1,20162918-da,education,"£262,209.00",,11/12/2020,26/05/2020,24/10/2018
20162918BIO2,20162918-da,green-infrastructure,"£32,486.22",,14/02/2020,24/10/2018,
20162918BIO1,20162918-da,green-infrastructure,"£105,178.00",,11/12/2020,19/02/2020,
20161769ED1,20161769-da,education,,,12/12/2020,23/05/2019,
20142358JOB2,20142538-da,other,"£8,333.34",,02/12/2020,01/06/2017,06/02/2019
20142358JOB3,20142538-da,other,"£8,333.34",,02/12/2020,01/03/2018,06/02/2019
20141740ED2,20141740-da,education,"£194,507.50",,02/12/2020,01/07/2019,25/07/2019
20141740ED3,20141740-da,education,"£194,507.50",,02/12/2020,31/10/2020,15/10/2020
20141740BIO1,20141740-da,green-infrastructure,"£44,632.00",,12/12/2020,02/07/2019,02/07/2019
20132335OS1,20132335-da,open-space-and-leisure,"£195,000.00",,02/12/2020,16/07/2019,
20130473OS1,20122313-da,open-space-and-leisure,"£252,000.00",,02/12/2020,01/09/2017,24/01/2018
20142538ED2,20142538-da,education,"£290,954.84",,19/08/2020,13/05/2020,
20142538ED3,20142538-da,education,"£290,954.84",,02/12/2020,01/03/2018,06/02/2019
20110036HW1,20110036-da,Highways,"£80,000.00",,14/02/2020,12/05/2019,
20081801OTH1,20081801-da,health,,,14/02/2020,21/10/2009,
20192394H1,20191778-da,health,"£6,500.00",,01/12/2020,18/02/2020,18/02/2020
20192394AH1,20192394-da,affordable-housing,,11,24/02/2020,14/02/2020,
20193027ED1,20193027-da,education,"£101,645.00",,05/03/2020,27/02/2020,
20193027H1,20193027-da,health,"£38,967.00",,13/03/2020,27/02/2020,
20192277ED1,20192277-da,education,,,06/03/2020,05/03/2020,
20192277ED2,20192277-da,education,,,09/03/2020,05/03/2020,
20192277H1,20192277-da,health,,,09/03/2020,05/03/2020,
20192277BIO1,20192277-da,green-infrastructure,"£36,658.00",,09/03/2020,05/03/2020,
20192277BIO2,20192277-da,green-infrastructure,,,09/03/2020,05/03/2020,
20192277BIO3,20192277-da,green-infrastructure,,,09/03/2020,05/03/2020,
20192277MO1,20192277-da,monitoring-fees,"£2,000.00",,09/03/2020,05/03/2020,
20192277AH1,20192277-da,affordable-housing,,10,09/03/2020,05/03/2020,
20192868H1,20192868-da,health,"£59,856.00",,24/03/2020,20/03/2020,
20192868HW1,20192868-da,highways,"£140,000.00",,24/03/2020,20/03/2020,
20192868H2,20192868-da,health,"£231,021.00",,24/03/2020,20/03/2020,
20192868MO1,20192868-da,monitoring-fees,"£2,000.00",,20/08/2020,20/03/2020,
20192516H1,20192516-da,health,"£12,365.00",,14/04/2020,02/04/2020,
20192516MO1,20192516-da,monitoring-fees,£500.00,,14/04/2020,02/04/2020,
20192516OC1,20192516-da,other,,,17/09/2020,02/04/2020,
