DTRECD,TASKDESC,AREADESC
02/04/2014  12:10:00 ,FPN - Dog Fouling,Radford
07/04/2014  11:32:00 ,FPN - Dog Fouling,
07/04/2014  11:51:00 ,FPN - Dog Fouling,
14/04/2014  12:14:00 ,FPN - Dog Fouling,Default Area
07/05/2014  12:49:00 ,FPN - Dog Fouling,Default Area
03/07/2014  12:43:00 ,FPN - Dog Fouling,Default Area
06/08/2014  16:03:00 ,FPN - Dog Fouling,
02/09/2014  12:10:00 ,FPN - Dog Fouling,
10/09/2014  13:10:00 ,FPN - Dog Fouling,
12/09/2014  13:05:00 ,FPN - Dog Fouling,
17/09/2014  15:31:00 ,FPN - Dog Fouling,
18/09/2014  12:38:00 ,FPN - Dog Fouling,Default Area
24/09/2014  15:35:00 ,FPN - Dog Fouling,
25/09/2014  10:40:00 ,FPN - Dog Fouling,Default Area
02/10/2014  13:20:00 ,FPN - Dog Fouling,
02/10/2014  15:56:00 ,FPN - Dog Fouling,Default Area
09/10/2014  15:45:00 ,FPN - Dog Fouling,Default Area
16/10/2014  11:35:00 ,FPN - Dog Fouling,
06/11/2014  09:15:00 ,FPN - Dog Fouling,
27/11/2014  16:09:00 ,FPN - Dog Fouling,
18/03/2015  14:56:00 ,FPN - Dog Fouling,
24/03/2015  13:38:00 ,FPN - Dog Fouling,Default Area
18/03/2015  07:58:45 ,FPN - Waste Docs. not produced,North West
22/12/2014  11:23:53 ,FPN - Waste Docs. not produced,*North 1
15/12/2014  15:12:00 ,FPN - Waste Docs. not produced,Central
14/01/2015  08:47:57 ,FPN - Waste Docs. not produced,*South 2
23/12/2014  16:36:10 ,FPN - Waste Docs. not produced,North West
09/02/2015  15:13:52 ,FPN - Waste Docs. not produced,North West
26/08/2014  12:14:27 ,FPN - Waste Docs. not produced,North West
30/07/2014  15:16:06 ,FPN - Waste Docs. not produced,Central
27/06/2014  11:03:20 ,FPN - Waste Docs. not produced,North West
29/04/2014  15:33:57 ,FPN - Waste Docs. not produced,*North 2
20/01/2015  15:25:39 ,FPN - Failure to Transport,*South 3
18/12/2014  09:09:06 ,FPN - EC Litter/Refuse,South
18/12/2014  13:51:12 ,FPN - EC Litter/Refuse,South
03/12/2014  08:25:16 ,FPN - EC Litter/Refuse,North West
03/12/2014  16:23:57 ,FPN - EC Litter/Refuse,Central
19/11/2014  10:29:02 ,FPN - EC Litter/Refuse,North West
06/02/2015  09:26:53 ,FPN - EC Litter/Refuse,North West
10/02/2015  08:10:12 ,FPN - EC Litter/Refuse,North West
18/02/2015  14:37:09 ,FPN - EC Litter/Refuse,North West
25/02/2015  15:55:07 ,FPN - EC Litter/Refuse,Central
03/03/2015  13:03:38 ,FPN - EC Litter/Refuse,Central
04/03/2015  15:14:54 ,FPN - EC Litter/Refuse,Central
30/04/2014  14:49:14 ,FPN - EC Litter/Refuse,South
01/05/2014  16:10:51 ,FPN - EC Litter/Refuse,Central
22/04/2014  15:08:28 ,FPN - EC Litter/Refuse,Default Area
28/04/2014  09:59:12 ,FPN - EC Litter/Refuse,North West
29/04/2014  15:10:55 ,FPN - EC Litter/Refuse,Central
16/05/2014  11:16:37 ,FPN - EC Litter/Refuse,South
20/05/2014  14:32:02 ,FPN - EC Litter/Refuse,North West
01/04/2014  16:11:52 ,FPN - EC Litter/Refuse,Central
24/06/2014  11:05:53 ,FPN - EC Litter/Refuse,South
07/07/2014  13:48:11 ,FPN - EC Litter/Refuse,Central
15/07/2014  12:00:05 ,FPN - EC Litter/Refuse,H&S South
28/07/2014  12:39:36 ,FPN - EC Litter/Refuse,South
23/10/2014  12:09:14 ,FPN - EC Litter/Refuse,Central
04/11/2014  11:56:07 ,FPN - EC Litter/Refuse,*South 1
04/11/2014  14:53:49 ,FPN - EC Litter/Refuse,South
04/11/2014  16:31:25 ,FPN - EC Litter/Refuse,South
02/10/2014  12:38:05 ,FPN - EC Litter/Refuse,Central
10/10/2014  08:20:06 ,FPN - EC Litter/Refuse,North West
15/10/2014  15:06:49 ,FPN - EC Litter/Refuse,South
06/10/2014  09:46:47 ,FPN - EC Litter/Refuse,North West
25/09/2014  10:54:29 ,FPN - EC Litter/Refuse,Default Area
12/03/2015  12:17:54 ,FPN - EC Litter/Refuse,Central
10/03/2015  14:53:48 ,FPN - EC Litter/Refuse,Central
10/03/2015  15:03:38 ,FPN - EC Litter/Refuse,*North 2
17/02/2015  07:44:00 ,FPN - EC Litter/Refuse,City Centre
10/03/2015  07:42:15 ,FPN - EC Litter/Refuse,Central
25/03/2015  16:08:00 ,FPN - EC Litter/Refuse,City Centre
25/03/2015  16:14:00 ,FPN - EC Litter/Refuse,City Centre
26/03/2015  10:56:00 ,FPN - Littering,City Centre
27/03/2015  09:13:00 ,FPN - Littering,Aldermans Green
27/03/2015  16:18:00 ,FPN - Littering,City Centre
27/03/2015  16:25:00 ,FPN - Littering,City Centre
27/03/2015  16:57:00 ,FPN - Littering,City Centre
27/03/2015  17:09:00 ,FPN - Littering,City Centre
27/03/2015  17:40:00 ,FPN - Littering,City Centre
30/03/2015  12:58:00 ,FPN - Littering,City Centre
30/03/2015  13:39:00 ,FPN - Littering,City Centre
30/03/2015  13:47:00 ,FPN - Littering,City Centre
30/03/2015  13:54:00 ,FPN - Littering,City Centre
30/03/2015  14:05:00 ,FPN - Littering,City Centre
30/03/2015  16:23:00 ,FPN - Littering,City Centre
30/03/2015  17:00:00 ,FPN - Littering,City Centre
30/03/2015  17:09:00 ,FPN - Littering,City Centre
24/03/2015  14:50:00 ,FPN - Littering,City Centre
24/03/2015  15:40:25 ,FPN - Littering,Chapelfields
24/03/2015  16:07:00 ,FPN - Littering,City Centre
24/03/2015  18:35:00 ,FPN - Littering,City Centre
25/03/2015  07:06:00 ,FPN - Littering,City Centre
25/03/2015  15:27:00 ,FPN - Littering,City Centre
30/03/2015  18:18:00 ,FPN - Littering,Tile Hill
10/03/2015  14:17:00 ,FPN - Littering,City Centre
10/03/2015  14:44:00 ,FPN - Littering,City Centre
10/03/2015  14:49:00 ,FPN - Littering,City Centre
09/03/2015  14:38:00 ,FPN - Littering,City Centre
09/03/2015  17:47:00 ,FPN - Littering,City Centre
09/03/2015  17:58:00 ,FPN - Littering,City Centre
09/03/2015  18:02:00 ,FPN - Littering,City Centre
09/03/2015  18:03:00 ,FPN - Littering,City Centre
09/03/2015  18:10:00 ,FPN - Littering,City Centre
09/03/2015  18:14:00 ,FPN - Littering,City Centre
17/02/2015  16:16:00 ,FPN - Littering,City Centre
18/02/2015  13:29:00 ,FPN - Littering,City Centre
05/03/2015  18:26:00 ,FPN - Littering,Henley Green
07/03/2015  13:45:00 ,FPN - Littering,City Centre
08/03/2015  14:23:00 ,FPN - Littering,City Centre
08/03/2015  14:35:00 ,FPN - Littering,City Centre
08/03/2015  15:51:00 ,FPN - Littering,City Centre
15/03/2015  10:47:32 ,FPN - Littering,Chapelfields
16/03/2015  08:36:00 ,FPN - Littering,City Centre
16/03/2015  08:41:00 ,FPN - Littering,City Centre
16/03/2015  09:01:00 ,FPN - Littering,City Centre
16/03/2015  09:06:00 ,FPN - Littering,City Centre
16/03/2015  17:31:00 ,FPN - Littering,Hillfields
16/03/2015  17:51:00 ,FPN - Littering,Foleshill
17/03/2015  12:20:00 ,FPN - Littering,City Centre
17/03/2015  16:46:00 ,FPN - Littering,City Centre
17/03/2015  16:55:00 ,FPN - Littering,City Centre
17/03/2015  17:27:00 ,FPN - Littering,City Centre
17/03/2015  17:32:00 ,FPN - Littering,City Centre
17/03/2015  18:03:32 ,FPN - Littering,City Centre
18/03/2015  00:00:00 ,FPN - Littering,Walsgrave
18/03/2015  07:40:07 ,FPN - Littering,Hillfields
11/03/2015  08:29:00 ,FPN - Littering,Foleshill
11/03/2015  08:37:00 ,FPN - Littering,Foleshill
11/03/2015  12:43:00 ,FPN - Littering,Foleshill
11/03/2015  17:21:00 ,FPN - Littering,City Centre
18/03/2015  15:55:00 ,FPN - Littering,City Centre
18/03/2015  16:20:00 ,FPN - Littering,City Centre
18/03/2015  16:32:00 ,FPN - Littering,City Centre
19/03/2015  13:58:00 ,FPN - Littering,City Centre
19/03/2015  14:11:00 ,FPN - Littering,City Centre
20/03/2015  16:43:00 ,FPN - Littering,City Centre
20/03/2015  16:49:00 ,FPN - Littering,City Centre
12/03/2015  14:30:00 ,FPN - Littering,City Centre
12/03/2015  16:57:00 ,FPN - Littering,City Centre
13/03/2015  11:30:00 ,FPN - Littering,City Centre
13/03/2015  11:38:00 ,FPN - Littering,City Centre
20/03/2015  17:00:00 ,FPN - Littering,City Centre
20/03/2015  17:11:00 ,FPN - Littering,City Centre
21/03/2015  10:03:00 ,FPN - Littering,Walsgrave
21/03/2015  13:06:00 ,FPN - Littering,City Centre
23/03/2015  17:29:00 ,FPN - Littering,City Centre
24/03/2015  07:22:00 ,FPN - Littering,City Centre
24/03/2015  13:41:00 ,FPN - Littering,Hillfields
24/03/2015  13:57:00 ,FPN - Littering,Earlsdon
29/09/2014  18:36:13 ,FPN - Littering,Keresley
30/09/2014  16:03:00 ,FPN - Littering,City Centre
01/10/2014  12:55:00 ,FPN - Littering,City Centre
06/10/2014  16:43:00 ,FPN - Littering,City Centre
07/10/2014  14:16:00 ,FPN - Littering,City Centre
02/10/2014  18:02:00 ,FPN - Littering,City Centre
02/10/2014  18:11:00 ,FPN - Littering,City Centre
03/10/2014  16:51:00 ,FPN - Littering,Coundon
22/09/2014  15:19:00 ,FPN - Littering,City Centre
21/09/2014  13:28:00 ,FPN - Littering,City Centre
21/09/2014  13:52:00 ,FPN - Littering,City Centre
21/09/2014  16:51:00 ,FPN - Littering,City Centre
22/09/2014  11:34:00 ,FPN - Littering,City Centre
26/09/2014  07:12:00 ,FPN - Littering,Foleshill
26/09/2014  18:01:00 ,FPN - Littering,Coundon
29/09/2014  07:06:00 ,FPN - Littering,City Centre
29/09/2014  07:29:00 ,FPN - Littering,City Centre
29/09/2014  10:09:00 ,FPN - Littering,City Centre
29/09/2014  14:25:00 ,FPN - Littering,City Centre
29/09/2014  14:28:00 ,FPN - Littering,City Centre
29/09/2014  14:47:00 ,FPN - Littering,City Centre
15/10/2014  15:15:00 ,FPN - Littering,City Centre
15/10/2014  15:37:00 ,FPN - Littering,City Centre
15/10/2014  15:46:00 ,FPN - Littering,City Centre
15/10/2014  16:00:00 ,FPN - Littering,City Centre
15/10/2014  16:08:00 ,FPN - Littering,City Centre
15/10/2014  16:28:00 ,FPN - Littering,Gosford Green
15/10/2014  16:48:00 ,FPN - Littering,City Centre
15/10/2014  16:58:00 ,FPN - Littering,City Centre
15/10/2014  17:07:00 ,FPN - Littering,City Centre
14/10/2014  13:21:00 ,FPN - Littering,City Centre
14/10/2014  13:37:00 ,FPN - Littering,City Centre
14/10/2014  14:41:00 ,FPN - Littering,City Centre
14/10/2014  14:41:00 ,FPN - Littering,City Centre
14/10/2014  14:44:00 ,FPN - Littering,City Centre
14/10/2014  14:45:00 ,FPN - Littering,City Centre
14/10/2014  15:07:00 ,FPN - Littering,City Centre
14/10/2014  18:07:00 ,FPN - Littering,City Centre
14/10/2014  18:16:00 ,FPN - Littering,City Centre
14/10/2014  18:22:00 ,FPN - Littering,City Centre
14/10/2014  18:29:00 ,FPN - Littering,City Centre
15/10/2014  07:18:00 ,FPN - Littering,City Centre
15/10/2014  11:55:00 ,FPN - Littering,City Centre
10/10/2014  11:36:00 ,FPN - Littering,City Centre
10/10/2014  12:07:00 ,FPN - Littering,City Centre
10/10/2014  13:54:47 ,FPN - Littering,Binley & Willenhall
13/10/2014  17:36:00 ,FPN - Littering,Longford
27/08/2014  14:13:00 ,FPN - Littering,Longford
08/10/2014  13:57:00 ,FPN - Littering,Canley
08/10/2014  14:09:00 ,FPN - Littering,Canley
08/10/2014  14:20:00 ,FPN - Littering,
08/10/2014  15:10:00 ,FPN - Littering,City Centre
08/10/2014  17:28:00 ,FPN - Littering,Lower Stoke
08/10/2014  17:46:00 ,FPN - Littering,City Centre
09/10/2014  11:14:00 ,FPN - Littering,Tile Hill
09/10/2014  12:02:00 ,FPN - Littering,City Centre
15/10/2014  12:38:00 ,FPN - Littering,City Centre
15/10/2014  14:01:00 ,FPN - Littering,City Centre
15/10/2014  14:24:00 ,FPN - Littering,
04/11/2014  14:56:00 ,FPN - Littering,City Centre
04/11/2014  15:16:00 ,FPN - Littering,City Centre
06/11/2014  13:45:00 ,FPN - Littering,Tile Hill
06/11/2014  15:49:00 ,FPN - Littering,City Centre
06/11/2014  16:11:00 ,FPN - Littering,City Centre
07/11/2014  07:06:00 ,FPN - Littering,Tile Hill
10/11/2014  12:28:00 ,FPN - Littering,City Centre
10/11/2014  14:24:00 ,FPN - Littering,City Centre
10/11/2014  14:25:00 ,FPN - Littering,City Centre
10/11/2014  14:30:00 ,FPN - Littering,City Centre
10/11/2014  14:42:00 ,FPN - Littering,City Centre
28/10/2014  14:59:14 ,FPN - Littering,Holbrooks
29/10/2014  07:24:00 ,FPN - Littering,City Centre
29/10/2014  11:13:00 ,FPN - Littering,City Centre
29/10/2014  14:36:00 ,FPN - Littering,City Centre
29/10/2014  14:38:00 ,FPN - Littering,Foleshill
29/10/2014  14:39:00 ,FPN - Littering,City Centre
29/10/2014  14:45:00 ,FPN - Littering,City Centre
29/10/2014  14:47:00 ,FPN - Littering,City Centre
29/10/2014  15:32:00 ,FPN - Littering,City Centre
30/10/2014  14:24:00 ,FPN - Littering,City Centre
30/10/2014  14:25:00 ,FPN - Littering,City Centre
30/10/2014  14:30:00 ,FPN - Littering,City Centre
30/10/2014  14:34:00 ,FPN - Littering,City Centre
27/10/2014  13:30:00 ,FPN - Littering,City Centre
27/10/2014  14:19:00 ,FPN - Littering,City Centre
27/10/2014  14:29:00 ,FPN - Littering,City Centre
28/10/2014  14:11:00 ,FPN - Littering,City Centre
28/10/2014  14:24:00 ,FPN - Littering,City Centre
28/10/2014  14:34:00 ,FPN - Littering,City Centre
31/10/2014  11:42:00 ,FPN - Littering,City Centre
31/10/2014  12:22:00 ,FPN - Littering,City Centre
31/10/2014  12:24:00 ,FPN - Littering,City Centre
04/11/2014  11:53:00 ,FPN - Littering,Foleshill
23/10/2014  12:35:00 ,FPN - Littering,Walsgrave
23/10/2014  13:32:00 ,FPN - Littering,City Centre
23/10/2014  13:51:00 ,FPN - Littering,City Centre
23/10/2014  18:15:00 ,FPN - Littering,City Centre
23/10/2014  18:22:00 ,FPN - Littering,City Centre
24/10/2014  11:18:00 ,FPN - Littering,City Centre
24/10/2014  12:48:00 ,FPN - Littering,Coundon
24/10/2014  12:58:00 ,FPN - Littering,Coundon
24/10/2014  13:01:00 ,FPN - Littering,Coundon
24/10/2014  13:19:00 ,FPN - Littering,Coundon
27/10/2014  07:18:00 ,FPN - Littering,City Centre
27/10/2014  08:21:00 ,FPN - Littering,City Centre
16/10/2014  14:20:00 ,FPN - Littering,City Centre
16/10/2014  14:30:00 ,FPN - Littering,City Centre
17/10/2014  12:41:00 ,FPN - Littering,Foleshill
18/10/2014  13:57:00 ,FPN - Littering,City Centre
18/10/2014  14:07:00 ,FPN - Littering,City Centre
18/10/2014  14:10:00 ,FPN - Littering,City Centre
18/10/2014  14:17:00 ,FPN - Littering,City Centre
18/10/2014  14:27:00 ,FPN - Littering,City Centre
20/10/2014  15:25:00 ,FPN - Littering,City Centre
21/10/2014  12:27:00 ,FPN - Littering,City Centre
21/10/2014  13:28:00 ,FPN - Littering,City Centre
21/10/2014  13:39:00 ,FPN - Littering,City Centre
21/10/2014  17:26:00 ,FPN - Littering,City Centre
21/10/2014  17:31:00 ,FPN - Littering,City Centre
21/10/2014  17:36:00 ,FPN - Littering,City Centre
21/10/2014  17:44:00 ,FPN - Littering,City Centre
21/10/2014  17:49:00 ,FPN - Littering,City Centre
21/10/2014  17:51:00 ,FPN - Littering,City Centre
21/10/2014  17:57:00 ,FPN - Littering,City Centre
21/10/2014  18:08:00 ,FPN - Littering,City Centre
22/10/2014  11:19:00 ,FPN - Littering,Hillfields
22/10/2014  14:15:00 ,FPN - Littering,City Centre
22/10/2014  17:37:00 ,FPN - Littering,City Centre
22/10/2014  17:46:00 ,FPN - Littering,City Centre
22/10/2014  17:55:00 ,FPN - Littering,Walsgrave
23/10/2014  07:23:00 ,FPN - Littering,Foleshill
23/10/2014  07:44:00 ,FPN - Littering,City Centre
23/10/2014  08:44:00 ,FPN - Littering,City Centre
30/07/2014  08:30:56 ,FPN - Littering,Radford
16/07/2014  11:31:00 ,FPN - Littering,City Centre
09/07/2014  18:11:00 ,FPN - Littering,City Centre
10/07/2014  11:13:00 ,FPN - Littering,Coundon
09/08/2014  13:13:00 ,FPN - Littering,City Centre
09/08/2014  13:23:00 ,FPN - Littering,City Centre
11/08/2014  11:04:00 ,FPN - Littering,Foleshill
11/08/2014  12:45:00 ,FPN - Littering,Coundon
01/08/2014  13:24:00 ,FPN - Littering,Hillfields
03/08/2014  12:16:00 ,FPN - Littering,Tile Hill
04/08/2014  12:18:00 ,FPN - Littering,Foleshill
22/08/2014  14:31:00 ,FPN - Littering,City Centre
12/08/2014  18:27:00 ,FPN - Littering,City Centre
12/08/2014  18:28:00 ,FPN - Littering,
18/08/2014  16:19:00 ,FPN - Littering,City Centre
03/09/2014  14:30:00 ,FPN - Littering,Canley
03/09/2014  14:30:03 ,FPN - Littering,Cannon Park
04/09/2014  10:57:00 ,FPN - Littering,Hillfields
04/09/2014  16:11:00 ,FPN - Littering,Gosford Green
04/09/2014  17:59:00 ,FPN - Littering,Stoke
05/09/2014  15:48:00 ,FPN - Littering,Foleshill
06/09/2014  08:34:00 ,FPN - Littering,Binley
06/09/2014  11:05:00 ,FPN - Littering,Binley
14/07/2014  11:29:14 ,FPN - Littering,Earlsdon
19/09/2014  11:01:00 ,FPN - Littering,Foleshill
18/09/2014  07:51:11 ,FPN - Littering,City Centre
16/09/2014  13:13:00 ,FPN - Littering,Hillfields
16/09/2014  13:14:00 ,FPN - Littering,Foleshill
16/09/2014  14:21:00 ,FPN - Littering,City Centre
16/09/2014  14:24:00 ,FPN - Littering,City Centre
16/09/2014  14:39:31 ,FPN - Littering,South
22/09/2014  18:56:00 ,FPN - Littering,City Centre
23/09/2014  08:27:00 ,FPN - Littering,City Centre
23/09/2014  11:12:00 ,FPN - Littering,City Centre
23/09/2014  12:08:00 ,FPN - Littering,City Centre
23/09/2014  12:47:00 ,FPN - Littering,City Centre
23/09/2014  12:52:00 ,FPN - Littering,City Centre
23/09/2014  14:00:00 ,FPN - Littering,Central
23/09/2014  14:30:00 ,FPN - Littering,City Centre
23/09/2014  15:10:00 ,FPN - Littering,City Centre
23/09/2014  17:36:00 ,FPN - Littering,City Centre
24/09/2014  12:47:00 ,FPN - Littering,City Centre
24/09/2014  12:59:00 ,FPN - Littering,City Centre
24/09/2014  13:02:00 ,FPN - Littering,City Centre
24/09/2014  13:04:00 ,FPN - Littering,City Centre
24/09/2014  13:27:00 ,FPN - Littering,
24/09/2014  13:31:00 ,FPN - Littering,
24/09/2014  14:29:00 ,FPN - Littering,City Centre
24/09/2014  14:34:00 ,FPN - Littering,City Centre
03/07/2014  12:39:00 ,FPN - Littering,City Centre
04/07/2014  13:55:00 ,FPN - Littering,City Centre
28/06/2014  13:52:00 ,FPN - Littering,Canley
17/07/2014  17:46:00 ,FPN - Littering,Willenhall
21/07/2014  15:45:54 ,FPN - Littering,Foleshill
21/07/2014  17:50:00 ,FPN - Littering,City Centre
22/07/2014  07:27:00 ,FPN - Littering,Radford
22/07/2014  07:58:00 ,FPN - Littering,Holbrook
22/07/2014  18:41:00 ,FPN - Littering,City Centre
25/07/2014  07:23:53 ,FPN - Littering,Foleshill
01/07/2014  13:40:38 ,FPN - Littering,Foleshill
02/07/2014  17:22:00 ,FPN - Littering,Default Area
03/07/2014  08:27:00 ,FPN - Littering,Foleshill
03/07/2014  08:46:00 ,FPN - Littering,Foleshill
05/06/2014  08:36:00 ,FPN - Littering,Coundon
09/06/2014  11:38:00 ,FPN - Littering,Coundon
13/06/2014  14:20:00 ,FPN - Littering,Coundon
17/06/2014  13:07:00 ,FPN - Littering,Earlsdon
18/06/2014  18:44:00 ,FPN - Littering,City Centre
20/06/2014  07:36:00 ,FPN - Littering,City Centre
20/06/2014  11:49:00 ,FPN - Littering,Coundon
01/04/2014  07:36:00 ,FPN - Littering,Holbrook
04/04/2014  15:21:00 ,FPN - Littering,
06/04/2014  13:38:00 ,FPN - Littering,Canley
06/04/2014  13:51:00 ,FPN - Littering,Canley
06/05/2014  11:05:00 ,FPN - Littering,Coundon
28/04/2014  17:06:00 ,FPN - Littering,Holbrooks
29/04/2014  07:29:42 ,FPN - Littering,Foleshill
25/04/2014  07:14:00 ,FPN - Littering,Stoke
02/05/2014  13:55:00 ,FPN - Littering,Allesley
05/03/2015  07:44:32 ,FPN - Littering,Earlsdon
05/03/2015  12:54:00 ,FPN - Littering,City Centre
20/02/2015  13:04:00 ,FPN - Littering,City Centre
20/02/2015  14:57:00 ,FPN - Littering,City Centre
20/02/2015  15:42:00 ,FPN - Littering,City Centre
20/02/2015  15:47:00 ,FPN - Littering,City Centre
21/02/2015  09:12:41 ,FPN - Littering,*North 2
03/03/2015  13:34:00 ,FPN - Littering,City Centre
03/03/2015  14:07:00 ,FPN - Littering,City Centre
03/03/2015  14:13:00 ,FPN - Littering,City Centre
03/03/2015  14:26:00 ,FPN - Littering,City Centre
04/03/2015  14:01:00 ,FPN - Littering,City Centre
04/03/2015  14:06:00 ,FPN - Littering,City Centre
04/03/2015  14:06:00 ,FPN - Littering,Radford
04/03/2015  14:22:00 ,FPN - Littering,City Centre
26/02/2015  13:50:00 ,FPN - Littering,City Centre
26/02/2015  14:08:00 ,FPN - Littering,City Centre
26/02/2015  17:10:00 ,FPN - Littering,City Centre
27/02/2015  12:16:00 ,FPN - Littering,Walsgrave
27/02/2015  12:35:00 ,FPN - Littering,Walsgrave
27/02/2015  17:32:17 ,FPN - Littering,*North 1
28/02/2015  11:57:00 ,FPN - Littering,City Centre
28/02/2015  12:02:00 ,FPN - Littering,City Centre
28/02/2015  12:11:00 ,FPN - Littering,City Centre
02/03/2015  12:33:00 ,FPN - Littering,City Centre
02/03/2015  14:32:00 ,FPN - Littering,City Centre
03/03/2015  12:44:00 ,FPN - Littering,City Centre
23/02/2015  15:18:00 ,FPN - Littering,City Centre
23/02/2015  15:26:00 ,FPN - Littering,City Centre
23/02/2015  15:36:00 ,FPN - Littering,City Centre
23/02/2015  16:12:00 ,FPN - Littering,City Centre
23/02/2015  17:01:00 ,FPN - Littering,City Centre
23/02/2015  17:16:00 ,FPN - Littering,City Centre
24/02/2015  13:57:00 ,FPN - Littering,City Centre
24/02/2015  14:04:00 ,FPN - Littering,City Centre
24/02/2015  14:10:00 ,FPN - Littering,City Centre
24/02/2015  14:27:26 ,FPN - Littering,Holbrook
24/02/2015  14:33:00 ,FPN - Littering,City Centre
24/02/2015  14:37:00 ,FPN - Littering,City Centre
24/02/2015  15:55:00 ,FPN - Littering,City Centre
18/02/2015  14:39:55 ,FPN - Littering,Cheylesmore
19/02/2015  08:07:00 ,FPN - Littering,Hillfields
19/02/2015  08:21:00 ,FPN - Littering,City Centre
19/02/2015  13:39:00 ,FPN - Littering,City Centre
19/02/2015  14:06:00 ,FPN - Littering,City Centre
19/02/2015  16:37:00 ,FPN - Littering,City Centre
19/02/2015  16:39:00 ,FPN - Littering,City Centre
19/02/2015  16:50:00 ,FPN - Littering,City Centre
10/02/2015  13:59:00 ,FPN - Littering,City Centre
10/02/2015  14:10:00 ,FPN - Littering,City Centre
10/02/2015  14:36:00 ,FPN - Littering,City Centre
10/02/2015  14:42:00 ,FPN - Littering,City Centre
10/02/2015  14:47:00 ,FPN - Littering,City Centre
10/02/2015  16:54:00 ,FPN - Littering,City Centre
10/02/2015  17:27:00 ,FPN - Littering,City Centre
10/02/2015  17:36:00 ,FPN - Littering,City Centre
11/02/2015  11:00:00 ,FPN - Littering,City Centre
11/02/2015  13:14:00 ,FPN - Littering,City Centre
11/02/2015  13:27:00 ,FPN - Littering,City Centre
11/02/2015  17:02:00 ,FPN - Littering,City Centre
11/02/2015  17:27:00 ,FPN - Littering,City Centre
11/02/2015  17:35:00 ,FPN - Littering,City Centre
12/02/2015  13:30:00 ,FPN - Littering,Tile Hill
12/02/2015  14:33:00 ,FPN - Littering,Foleshill
12/02/2015  17:36:00 ,FPN - Littering,Earlsdon
12/02/2015  18:24:00 ,FPN - Littering,City Centre
12/02/2015  18:28:00 ,FPN - Littering,City Centre
12/02/2015  18:31:34 ,FPN - Littering,City Centre
12/02/2015  18:33:00 ,FPN - Littering,City Centre
12/02/2015  18:38:00 ,FPN - Littering,City Centre
12/02/2015  18:42:00 ,FPN - Littering,City Centre
13/02/2015  16:27:00 ,FPN - Littering,City Centre
13/02/2015  18:00:00 ,FPN - Littering,City Centre
14/02/2015  13:07:00 ,FPN - Littering,City Centre
16/02/2015  09:46:00 ,FPN - Littering,City Centre
16/02/2015  12:53:00 ,FPN - Littering,City Centre
16/02/2015  13:26:00 ,FPN - Littering,City Centre
16/02/2015  13:31:00 ,FPN - Littering,City Centre
16/02/2015  17:07:00 ,FPN - Littering,City Centre
16/02/2015  17:18:00 ,FPN - Littering,City Centre
16/02/2015  17:26:00 ,FPN - Littering,City Centre
16/02/2015  17:33:00 ,FPN - Littering,City Centre
16/02/2015  17:39:00 ,FPN - Littering,City Centre
17/02/2015  07:28:00 ,FPN - Littering,City Centre
06/02/2015  12:20:14 ,FPN - Littering,City Centre
06/02/2015  12:39:00 ,FPN - Littering,City Centre
06/02/2015  13:38:00 ,FPN - Littering,Longford
06/02/2015  13:57:00 ,FPN - Littering,City Centre
05/02/2015  12:32:00 ,FPN - Littering,City Centre
05/02/2015  12:48:00 ,FPN - Littering,City Centre
05/02/2015  12:52:00 ,FPN - Littering,City Centre
05/02/2015  15:11:00 ,FPN - Littering,City Centre
05/02/2015  18:03:00 ,FPN - Littering,
03/02/2015  14:36:00 ,FPN - Littering,City Centre
03/02/2015  15:34:00 ,FPN - Littering,City Centre
03/02/2015  16:38:00 ,FPN - Littering,Walsgrave
03/02/2015  17:18:00 ,FPN - Littering,Walsgrave
04/02/2015  14:52:00 ,FPN - Littering,City Centre
04/02/2015  14:58:00 ,FPN - Littering,City Centre
04/02/2015  16:15:00 ,FPN - Littering,City Centre
04/02/2015  16:19:00 ,FPN - Littering,City Centre
04/02/2015  17:12:00 ,FPN - Littering,City Centre
09/02/2015  15:16:00 ,FPN - Littering,City Centre
09/02/2015  18:01:00 ,FPN - Littering,City Centre
09/02/2015  18:05:00 ,FPN - Littering,City Centre
09/02/2015  18:08:00 ,FPN - Littering,City Centre
09/02/2015  18:14:00 ,FPN - Littering,City Centre
09/02/2015  18:18:00 ,FPN - Littering,City Centre
04/02/2015  14:15:00 ,FPN - Littering,City Centre
04/02/2015  14:20:00 ,FPN - Littering,City Centre
09/02/2015  11:34:00 ,FPN - Littering,City Centre
09/02/2015  13:22:00 ,FPN - Littering,City Centre
09/02/2015  14:04:00 ,FPN - Littering,City Centre
09/02/2015  14:13:00 ,FPN - Littering,City Centre
09/02/2015  14:25:00 ,FPN - Littering,City Centre
09/02/2015  14:48:00 ,FPN - Littering,City Centre
22/01/2015  13:16:00 ,FPN - Littering,Cheylesmore
22/01/2015  13:27:00 ,FPN - Littering,Cheylesmore
27/01/2015  12:22:00 ,FPN - Littering,City Centre
27/01/2015  14:46:00 ,FPN - Littering,City Centre
27/01/2015  14:55:00 ,FPN - Littering,City Centre
27/01/2015  15:03:00 ,FPN - Littering,City Centre
28/01/2015  12:22:00 ,FPN - Littering,Whitley
28/01/2015  12:46:00 ,FPN - Littering,City Centre
28/01/2015  13:31:00 ,FPN - Littering,City Centre
