Coventry City Council - Grants to VCSE Organisations April 2022 - March 2023,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Period,"Company 
Reg. No.","Charity 
No.",VCSE,Beneficiary,Start Date,End Date,Amount,Description,Service Area
202201,4221822,1090007,Yes,Age UK Coventry & Warwickshire,01/04/2022,31/03/2023,"48,717.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202204,4221822,1090007,Yes,Age UK Coventry & Warwickshire,01/04/2022,31/03/2023,"48,717.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,4221822,1090007,Yes,Age UK Coventry & Warwickshire,01/04/2022,31/03/2023,"48,717.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202210,4221822,1090007,Yes,Age UK Coventry & Warwickshire,01/04/2022,31/03/2023,"48,717.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202208,CE09711,1172215,Yes,Al Madina Trust,01/04/2022,31/03/2023,"1,970.00",Community Capacity and Resilience Bursary,Public Health
202201,N/A,N/A,Yes,Allesley Parish Council,01/04/2022,31/03/2023,"2,135.00",Parish Council Grant,Contingency and Central Budgets
202201,2115499,296645,Yes,Alzheimers Society,01/04/2018,31/03/2023,"2,719.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202203,2115499,296645,Yes,Alzheimers Society,01/04/2018,31/03/2023,"55,245.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202204,2115499,296645,Yes,Alzheimers Society,01/04/2018,31/03/2023,"2,719.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202204,2115499,296645,Yes,Alzheimers Society,01/04/2018,31/03/2023,"55,245.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,2115499,296645,Yes,Alzheimers Society,01/04/2018,31/03/2023,"2,719.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,2115499,296645,Yes,Alzheimers Society,01/04/2018,31/03/2023,"55,245.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202210,2115499,296645,Yes,Alzheimers Society,01/04/2018,31/03/2023,"55,245.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202210,2115499,296645,Yes,Alzheimers Society,01/04/2018,31/03/2023,"2,719.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,3931928,N/A,Yes,Anjuman Ltd,01/04/2022,31/03/2023,"12,257.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,3931928,N/A,Yes,Anjuman Ltd,01/04/2022,31/03/2023,"12,257.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202210,3931928,N/A,Yes,Anjuman Ltd,01/04/2022,31/03/2023,"12,257.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202211,3931928,N/A,Yes,Anjuman Ltd,01/04/2022,31/03/2023,"12,257.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,13907930,N/A,Yes,Art Riot Collective CIC,01/04/2022,31/03/2023,"9,200.00",Arts and Culture Project grants - Round 5 (October 2022- April 2023),"Business, Investment & Culture"
202207,5260817,1107757,Yes,Arty-Folks,01/04/2022,31/03/2023,"8,184.00",Arts and Culture Project grants - Round 5 (October 2022- April 2023),"Business, Investment & Culture"
202201,CE019388,1186073,Yes,Baby Godiva,01/04/2022,31/03/2023,"1,949.00",Community Capacity and Resilience Bursary,Public Health
202202,593331,219163,Yes,Belgrade Theatre Trust,01/04/2018,31/03/2022,"141,903.00",Belgrade Theatre Core Grant,"Business, Investment & Culture"
202205,593331,219163,Yes,Belgrade Theatre Trust,01/04/2018,31/03/2022,"141,903.00",Belgrade Theatre Core Grant,"Business, Investment & Culture"
202207,593331,219163,Yes,Belgrade Theatre Trust,01/04/2018,31/03/2022,"141,903.00",Belgrade Theatre Core Grant,"Business, Investment & Culture"
202210,593331,219163,Yes,Belgrade Theatre Trust,01/04/2018,31/03/2022,"141,903.00",Belgrade Theatre Core Grant,"Business, Investment & Culture"
202210,593331,219163,Yes,Belgrade Theatre Trust,01/04/2018,31/03/2022,"141,903.00",Belgrade Theatre Core Grant,"Business, Investment & Culture"
202209,CE020688,1187946,Yes,Bethel New Life Apostolic Church & Community,01/04/2022,31/03/2023,939.43,Community Capacity and Resilience Bursary,Public Health
202202,N/A,N/A,Yes,Binley Evergreens,01/04/2022,31/03/2023,"1,670.00",Community Capacity and Resilience Bursary,Public Health
202201,3124204,1053184,Yes,Birmingham Institute For The Deaf Ltd,01/04/2018,31/03/2023,"22,584.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202204,3124204,1053184,Yes,Birmingham Institute For The Deaf Ltd,01/04/2018,31/03/2023,"22,584.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202207,3124204,1053184,Yes,Birmingham Institute For The Deaf Ltd,01/04/2018,31/03/2023,"22,584.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202210,3124204,1053184,Yes,Birmingham Institute For The Deaf Ltd,01/04/2018,31/03/2023,"22,584.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202204,CE027053,1112122,Yes,Broad Street Meeting Hall Ltd,01/04/2022,31/03/2023,"2,358.00",Community Capacity and Resilience Bursary,Public Health
202207,CE009059,1171539,Yes,Canley Community Centre,01/04/2022,31/03/2023,"1,500.00",Community Capacity and Resilience Bursary,Public Health
202210,CE009059,1171539,Yes,Canley Community Centre,01/04/2022,31/03/2023,"1,000.00",Community Capacity and Resilience Bursary,Public Health
202209,N/A,1050144,Yes,Canley Community Church,01/04/2022,31/03/2023,600,Community Capacity and Resilience Bursary,Public Health
