Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
202000,Rents,400009,3D Insurance & Property Management,People,11893,Preventing Homelessness,R2200,Rent,3372665,201812,20/03/2019,"1,827.00",
321040,"Temporary Accommodation, Long Stay",417468,4D Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3369005,201812,07/01/2019,500.00,
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11472,Bulk Bins Commercial,R4007,Materials,3362979,201812,24/01/2019,908.40,
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11472,Bulk Bins Commercial,R4007,Materials,3371874,201812,26/10/2018,"1,810.00",
121300,Body Transport Service,412265,A J Lloyd Funeral Directors Ltd,Place,10797,Coroners,R4400,Services - Professional Fees,3371391,201812,31/01/2019,800.00,
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3371792,201812,15/02/2019,"6,118.00",
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3371808,201812,01/01/2019,"3,452.07",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619862,201812,09/03/2019,"1,846.32",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619862,201812,09/03/2019,"2,321.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619020,201812,09/03/2019,-580.74,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619724,201812,09/03/2019,"1,366.12",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619733,201812,09/03/2019,"1,377.46",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619729,201812,09/03/2019,"1,552.24",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619030,201812,09/03/2019,"1,581.64",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619016,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619017,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619021,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619023,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619024,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619019,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619031,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619018,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619022,201812,09/03/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619030,201812,09/03/2019,"1,634.36",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619719,201812,09/03/2019,"1,681.80",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619731,201812,09/03/2019,"1,681.80",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619025,201812,09/03/2019,"1,719.52",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619726,201812,09/03/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619728,201812,09/03/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619721,201812,09/03/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619720,201812,09/03/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619722,201812,09/03/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619730,201812,09/03/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619026,201812,09/03/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619027,201812,09/03/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619028,201812,09/03/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2619029,201812,09/03/2019,"1,806.76",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619725,201812,09/03/2019,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619723,201812,09/03/2019,"1,846.32",
