Proclass,Proclass(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
231810,Highways Surveys,413690,1st Line Defence Ltd,Place,11213,Kickstart Project,C1005,Surveyors Fees,3350316,201808,09/11/2018,"2,680.00",
201700,Grants,418716,3D Scantech Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3347158,201808,07/11/2018,"9,536.67",
201700,Grants,412467,3P Innovation Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3347984,201808,12/11/2018,"69,006.00",
381500,Vehicle Parts,400051,A Wiley T/A BJ Forklift Services,Place,11277,Fleet Services,R3009,Vehicle Parts,3350383,201808,10/10/2018,"1,078.15",
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3348704,201808,12/11/2018,"1,007.50",
311000,Healthcare Consumables,402188,AAH Pharmaceuticals Ltd - GlaxoSmithKline UK Ltd,People,11842,"Occupational Health, Counselling & Support",R4007,Materials,3350271,201808,24/05/2018,649.60,
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3347009,201808,30/09/2018,"3,452.07",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584908,201808,17/11/2018,"1,846.32",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584908,201808,17/11/2018,"2,321.04",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584769,201808,17/11/2018,"-1,081.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584102,201808,17/11/2018,868.48,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584095,201808,17/11/2018,"1,050.88",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584770,201808,17/11/2018,"1,366.12",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584772,201808,17/11/2018,"1,477.58",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584781,201808,17/11/2018,"1,539.14",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584775,201808,17/11/2018,"1,552.24",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584094,201808,17/11/2018,"1,581.64",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584101,201808,17/11/2018,"1,581.64",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584103,201808,17/11/2018,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584093,201808,17/11/2018,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584092,201808,17/11/2018,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584101,201808,17/11/2018,"1,634.36",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584777,201808,17/11/2018,"1,681.80",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584764,201808,17/11/2018,"1,681.80",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584097,201808,17/11/2018,"1,719.52",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584774,201808,17/11/2018,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584767,201808,17/11/2018,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584780,201808,17/11/2018,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584765,201808,17/11/2018,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584766,201808,17/11/2018,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584778,201808,17/11/2018,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584776,201808,17/11/2018,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584099,201808,17/11/2018,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584098,201808,17/11/2018,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584096,201808,17/11/2018,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2584100,201808,17/11/2018,"1,806.76",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584773,201808,17/11/2018,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584768,201808,17/11/2018,"1,846.32",
