Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
23/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,19.99
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,11.99
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.94
22/12/2023,Wob.Com,5192,"Books, Periodicals and Newspapers",Hospital Education & Outreach ,Periodicals(Newspapers & Mags),44.88
23/12/2023,Jardine Crescent Local St,5411,Grocery Stores and Supermarkets,Residential - Jobs Lane,Food and Beverages,11
22/12/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,51.79
23/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,29.99
22/12/2023,Standard News,5411,Grocery Stores and Supermarkets,Libraries - Service Developmen,Periodicals(Newspapers & Mags),28.05
22/12/2023,Www.Argos.Co.Uk,5311,Department Stores,LAC Permanency,Stationery,59.99
23/12/2023,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,Residential - Jobs Lane,Client Acts - Leisure Acts,20.73
25/12/2023,Google Ads8599866235,7311,Advertising Services,Centralised Promotions Budget,Advertising&Marketing Services,500
22/12/2023,Post Office Counter,9402,Postal Services - Government Only,Hospital Education & Outreach ,Stationery,42.7
22/12/2023,Arthurbrett.Co.Uk,5811,Caterers,IPS HwC Copthorne,Subsistence - Food and Drink,20.95
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,11.99
21/12/2023,Shared Lives Plus Limi,8398,"Organizations, Charitable and Social Service",IPS LD Shared Lives Team,Subscriptions (Non Employee),414.75
21/12/2023,Shared Lives Plus Limi,8398,"Organizations, Charitable and Social Service",IPS LD Shared Lives Team,Subscriptions (Non Employee),474
22/12/2023,Kenilworth,5931,"Second Hand Stores, Used Merchandise Stores ",Rough Sleepers,Client Costs - non-travel,45.5
22/12/2023,Nuneaton Hose And Fittin,5085,Other Industrial Supplies,Repair & Maintenance,Stationery,130.68
24/12/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,-6
22/12/2023,Domino S Pizza,5812,"Eating Places, Restaurants",Hospital Education & Outreach ,Subsistence - Food and Drink,67.17
22/12/2023,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
23/12/2023,Primark - Coventry,5651,Clothing Stores,Residential - Broad Lane,Clothing - Children and Adults,19.5
22/12/2023,Bains Newsagent,5994,News Dealers and Newsstands,Libraries - Service Developmen,Periodicals(Newspapers & Mags),66
22/12/2023,Arthurbrett.Co.Uk,5811,Caterers,IPS Eric Williams House,Food and Beverages,98.93
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,19.99
22/12/2023,Prezzee/Gb67db2f92,5399,Miscellaneous General Merchandise,House Project,Stationery,50
22/12/2023,Arthurbrett.Co.Uk,5811,Caterers,IPS HwC Copthorne,Subsistence - Food and Drink,59.12
22/12/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Section17 Payments Central,Homelessness-TempAcc-ShortStay,1132.2
22/12/2023,Zumba Fitness,7997,"Clubs Country Clubs, Membership",Adult Ed Admin & Management,Banquet & Catering Services,322.05
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Food and Beverages,11.89
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,59.89
22/12/2023,Arthurbrett.Co.Uk,5811,Caterers,IPS HwC Elsie Jones,Subsistence - Food and Drink,53.14
23/12/2023,Warwick Castle,7991,Tourist Attractions and Exhibits,Residential - Grayswood,Client Acts - Leisure Acts,82
22/12/2023,The Works,5310,Discount Stores,Youth Offending Service,Stationery,1
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
22/12/2023,Buyatab - Aldi,5947,"Card, Gift, Novelty, and Souvenir Shops",LAC Permanency,Subsistence - Food and Drink,80
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Park House,Medical - Expenses,4.99
23/12/2023,Skm Convenience Store,5411,Grocery Stores and Supermarkets,IPS HwC Copthorne,Food and Beverages,15.43
23/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,74.7
22/12/2023,Argos Ltd,5310,Discount Stores,Housing - B&B Accommodation,Furniture & Furnishings,50
22/12/2023,2maa042158301 Td E-Pmt,9399,Government Services,LAC Throughcare Team,Road Tax,82
23/12/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,113.12
22/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,12.9
26/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Streetpride City Centre,Building Mats - General,28.25
22/12/2023,Prezzee/Gb02de2949,5399,Miscellaneous General Merchandise,House Project,Stationery,50
23/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,11.99
