Proclass,Proclass(T),Supplier,Supplier (T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
261200,Professional & Advisory Services,404028,Phoenix Psychological Services Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3378405,201901,16/03/2017,638.5,
371300,Water,416649,Water Plus,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2400,Water Services,2633623,201901,10/07/2017,569.67,
371300,Water,416649,Water Plus,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2400,Water Services,2633625,201901,09/09/2017,757.22,
371300,Water,416649,Water Plus,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2400,Water Services,2633626,201901,02/10/2017,585.64,
371300,Water,416649,Water Plus,Place,11618,OPR0004 Everdon Road Maymorn Day Centre,R2400,Water Services,2634469,201901,30/10/2017,-819.63,
371300,Water,416649,Water Plus,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2400,Water Services,2633627,201901,09/11/2017,614.82,
321117,Childrens Residential Care,400520,Bettercare Keys Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3375322,201901,01/12/2017,"11,071.34",
371000,Electricity,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10253,OPR0137 Broadgate House Floor 1 and 2,R2100,Energy - Electricity,2630852,201901,07/12/2017,-559.56,
371300,Water,416649,Water Plus,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2400,Water Services,2633628,201901,09/12/2017,698.41,
320000,Social Community Care Supplies & Services,406031,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8023100,201901,10/12/2017,577.47,
171040,Educational Placements,409182,Welcombe Hill School,People,11901,SEN External Placements,R5002,Other local authorities,3376835,201901,19/12/2017,"6,000.00",
321117,Childrens Residential Care,400520,Bettercare Keys Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3375323,201901,31/12/2017,"-6,785.66",
371300,Water,416649,Water Plus,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2400,Water Services,2633629,201901,02/01/2018,568.21,
321117,Childrens Residential Care,418912,New Horizons Stockport Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3379273,201901,07/01/2018,"29,200.00",
371000,Electricity,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10253,OPR0137 Broadgate House Floor 1 and 2,R2100,Energy - Electricity,2630854,201901,12/01/2018,-596.79,
371000,Electricity,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10253,OPR0137 Broadgate House Floor 1 and 2,R2100,Energy - Electricity,2630856,201901,10/02/2018,-615.9,
171040,Educational Placements,409182,Welcombe Hill School,People,11901,SEN External Placements,R5002,Other local authorities,3376836,201901,05/03/2018,"2,000.00",
371000,Electricity,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10253,OPR0137 Broadgate House Floor 1 and 2,R2100,Energy - Electricity,2630857,201901,09/03/2018,-575.62,
321210,Disabled Children Care Services,400546,Birmingham City Council,People,11901,SEN External Placements,R5008,Other agencies,3379345,201901,13/03/2018,"2,586.00",
201700,Grants,401247,Coventry Sports Foundation,Place,10646,Swim Local,R4701,External Funding (Grants) to external bodies,3375185,201901,31/03/2018,"58,403.00",
261517,ICT Consultancy,401247,Coventry Sports Foundation,Place,11111,Sports Organisations,C6002,Fees - External Staff,3378558,201901,01/04/2018,"3,507.40",
371000,Electricity,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10253,OPR0137 Broadgate House Floor 1 and 2,R2100,Energy - Electricity,2630858,201901,10/04/2018,-584.12,
261517,ICT Consultancy,401247,Coventry Sports Foundation,Place,11111,Sports Organisations,C6002,Fees - External Staff,3378559,201901,30/04/2018,"1,086.53",
391450,Highways Guard Rails & Signs,410389,Traffic Safety & Management Ltd,Place,10171,Streetpride North,R2076,Highways Work,3375774,201901,30/04/2018,552,
371300,Water,416649,Water Plus,Place,11518,OPR0008 Faseman Avenue 75 Faseman House,R2400,Water Services,2634470,201901,24/05/2018,-942.73,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3379602,201901,01/06/2018,570.4,
321050,"Temporary Accommodation, Short Stay",401216,Coventry Law Centre,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3377618,201901,28/06/2018,"1,383.40",
261517,ICT Consultancy,401247,Coventry Sports Foundation,Place,11111,Sports Organisations,C6002,Fees - External Staff,3378935,201901,30/06/2018,"1,296.88",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379526,201901,01/07/2018,606.56,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379312,201901,01/07/2018,945,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379394,201901,01/07/2018,950,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379650,201901,01/07/2018,"1,062.50",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379392,201901,01/07/2018,"1,120.00",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379311,201901,01/07/2018,"1,192.35",
