FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/05/2022,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,72.66
23/05/2022,11136,EAST FAMILY HUB,5310,ARGOS LTD,DISCOUNT STORES,162.95
23/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.96
23/05/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",167.03
23/05/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",158.48
23/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5814,JUST EAT,FAST FOOD RESTAURANTS,35.34
23/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5251,HOME BARGAINS ONLINE,HARDWARE STORES,151.80
23/05/2022,10700,AD - PROPERTY & ASSET MANAGEMENT,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",13.65
23/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",65.36
23/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
23/05/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
23/05/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
23/05/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.17
23/05/2022,11086,OUTDOOR EDUCATION CENTRE,5815,VIVID LAMINATING,DIGITAL GOODS AUDIOVISUAL MEDIA,41.11
23/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.94
23/05/2022,11086,OUTDOOR EDUCATION CENTRE,7513,ABERCONWY CAR & VAN HI,TRUCK RENTAL,73.10
23/05/2022,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5949,SP WORLDOFWOOLRETAIL,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",59.51
23/05/2022,11262,ADULT ED E LEARNING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.94
23/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",50.92
23/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,161.67
23/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
23/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.50
23/05/2022,11027,CCTV & COMMUNITY SAFETY,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,95.00
23/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-35.96
23/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",178.00
23/05/2022,11277,FLEET SERVICES,5533,MATRIX TELEMATICS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",388.80
23/05/2022,10448,RESIDENTIAL - GRAVEL HILL,5814,NUNEATON BOWL,FAST FOOD RESTAURANTS,42.00
23/05/2022,11507,CARE LEAVERS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,22.00
23/05/2022,11922,ICT USER SUPPORT,5999,AMZNBUSINESS 255YS5HQ4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
23/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
23/05/2022,10416,LAC PERMANENCY,3405,ENTERPRISE RENT A CAR,ENTERPRISE RENT-A-CAR,98.39
23/05/2022,11932,LAC THROUGHCARE TEAM,5814,KFC,FAST FOOD RESTAURANTS,11.57
23/05/2022,11307,IPS MH THE POD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.60
23/05/2022,10416,LAC PERMANENCY,4112,SPLIT MY FARE,PASSENGER RAILWAYS,101.60
23/05/2022,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,58.00
23/05/2022,10317,MH COMMUNITY MENTAL HEALTH TEAM,7011,HYLANDS HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",180.00
23/05/2022,11103,RESIDENTIAL - BROAD LANE,7999,HTTPS://WWW.REDKANGARO,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),23.90
