Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
391110,Buildings Construction,Small and Medium Business,411998,Friargate Coventry LLP,Place,11213,Kickstart Project,C1100,Construction,201702,04/05/2017,"1,520,885.12"
201400,Council Tax & Business Rates,Small and Medium Business,405477,W M P T A,Place,11314,Corporate - General Fund,R5901,Levies & Parish Precepts,201702,21/05/2017,"1,234,608.00"
182015,Waste Disposal,General Suppliers,401169,Coventry & Solihull Waste Disposal Company,Place,11486,Waste Disposal,R2704,Waste Disposal,201702,31/03/2017,"1,166,402.90"
391110,Buildings Construction,Construction Industry Scheme,409821,Buckingham Group Contracting Ltd,Place,11111,Sports Organisations,C1100,Construction,201702,30/04/2017,"1,157,565.19"
151510,Public Health,General Suppliers,401157,Coventry & Warwickshire NHS Partnership Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,201702,02/04/2017,"865,170.84"
200000,Financial Services,General Suppliers,401090,Connect Roads Coventry Ltd,Place,10046,Lighting PFI - Unitary Charge,R4960,PFI Service Charge,201702,16/05/2017,"630,302.36"
151510,Public Health,General Suppliers,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,201702,01/03/2017,"629,417.00"
321018,Residential Homes for Older People,Small and Medium Business,400227,Anchor Trust,People,10764,OP NHFO,R5008,Other agencies,201702,18/05/2017,"578,657.12"
321018,Residential Homes for Older People,Small and Medium Business,400227,Anchor Trust,People,10764,OP NHFO,R5008,Other agencies,201702,20/04/2017,"571,792.26"
201700,Grants,Small and Medium Business,401435,Dept For Communities & Local Govt (DCLG),Place,11314,Corporate - General Fund,R9000,"Grant, Contributions and Reimbursements",201702,10/04/2017,"455,110.00"
151510,Public Health,General Suppliers,401157,Coventry & Warwickshire NHS Partnership Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,201702,02/05/2017,"432,585.42"
321210,Disabled Children Care Services,General Suppliers,402435,Hereward College,People,11904,High Needs Top Up - Further Education,R5008,Other agencies,201702,01/04/2017,"333,296.66"
151510,Public Health,General Suppliers,401157,Coventry & Warwickshire NHS Partnership Trust,People,10453,Sexual Health,R5008,Other agencies,201702,02/04/2017,"275,000.00"
151510,Public Health,General Suppliers,401157,Coventry & Warwickshire NHS Partnership Trust,People,10453,Sexual Health,R5008,Other agencies,201702,02/05/2017,"275,000.00"
200000,Financial Services,Small and Medium Business,401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,201702,08/05/2017,"264,640.93"
200000,Financial Services,Small and Medium Business,401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,201702,12/04/2017,"258,262.88"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201702,17/05/2017,"250,236.45"
321117,Childrens Residential Care,Childrens Social Care,411868,Hexagon Care Services Ltd,People,10418,Residential - Children�s External Placements,R5008,Other agencies,201702,03/05/2017,"205,947.29"
271200,ICT Hardware,General Suppliers,402603,Insight Direct (UK) Ltd,Place,11213,Kickstart Project,C3003,IT Hardware,201702,12/04/2017,"179,371.63"
201700,Grants,General Suppliers,405513,Warwickshire College,Place,10198,Growth Deal,C5000,Grants,201702,05/05/2017,"154,051.01"
321129,Special Educational Needs Placement,Small and Medium Business,404593,Senad Ltd,People,11901,SEN External Placements,R5008,Other agencies,201702,10/04/2017,"150,985.00"
201800,Insurance,General Suppliers,402104,Gallagher Bassett International Ltd,Place,10800,Insurance recharges,R4875,Insurances - Public Liability,201702,05/05/2017,"150,000.00"
201700,Grants,Small and Medium Business,408343,Culture Coventry Trust,Place,11328,Culture Coventry,R4700,Core Funding (Grants) to external bodies,201702,17/05/2017,"150,000.00"
271440,Software,General Suppliers,405370,Unit4 Business Software Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,201702,27/04/2017,"149,743.81"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201702,22/05/2017,"126,430.59"
371010,Street Lighting,General Suppliers,405254,Total Gas & Power Ltd,Place,10046,Lighting PFI - Unitary Charge,R2100,Energy - Electricity,201702,03/05/2017,"111,600.29"
201700,Grants,Small and Medium Business,416472,Fortress Recycling & Resource Management Ltd,Place,10429,ESIF - Low Carbon Business,C5000,Grants,201702,04/05/2017,"95,000.00"
182015,Waste Disposal,General Suppliers,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,201702,30/04/2017,"86,898.34"
151510,Public Health,Small and Medium Business,401070,Compass,People,10170,Alcohol and Drugs,R5008,Other agencies,201702,30/04/2017,"79,641.00"
271440,Software,General Suppliers,404061,Pitney Bowes Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,201702,11/05/2017,"77,808.61"
391111,Buildings Repair & Maintenance,Small and Medium Business,403911,Parkare Ltd,Place,11345,Car Parks,R2501,Fixtures and Fittings -R&M,201702,01/03/2017,"67,757.09"
321010,Advice & Counselling Services,Adult Social Care,406079,Carers Trust Heart of England,People,11036,Carers Support & Services,R4400,Services - Professional Fees,201702,01/04/2017,"65,371.00"
391111,Buildings Repair & Maintenance,Small and Medium Business,403911,Parkare Ltd,Place,11345,Car Parks,R2501,Fixtures and Fittings -R&M,201702,01/04/2017,"64,970.69"
151510,Public Health,General Suppliers,401157,Coventry & Warwickshire NHS Partnership Trust,People,10294,Smoking/Tobacco Control,R5008,Other agencies,201702,25/04/2017,"63,166.48"
