Developer Agreement,organisation,Created,Start Date,End Date,Planning Application,Ext Document-URL,Developer Agreement Type
19880072-da,local-authority-eng:COV,2020-02-14,1988-03-29,,S/1988/0072,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=873020,Section-106
19911780-da,local-authority-eng:COV,2020-03-18,1993-02-24,,L/1991/1780,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1525845,Section-106
19950807-da,local-authority-eng:COV,2020-02-14,1995-10-13,,L/1995/0807,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1146001,Section-106
19971472-da,local-authority-eng:COV,2020-02-14,2001-11-01,,L/1997/1472,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=734370,Section-106
19981568-da,local-authority-eng:COV,2020-02-14,1999-12-22,,L/1998/1568,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=811703,Section-106
20000426-da,local-authority-eng:COV,2020-02-14,2001-07-25,,R/2000/0426,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1554403,Section-106
20001126-da,local-authority-eng:COV,2020-02-14,2000-10-19,,R/2000/1126,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=657366,Section-106
20001430-da,local-authority-eng:COV,2020-02-14,2001-09-19,,R/2000/1430,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=911162,Section-106
20001726-da,local-authority-eng:COV,2020-02-14,2002-04-26,,R/2000/1726,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=707915,Section-106
20022173-da,local-authority-eng:COV,2020-02-14,2003-12-10,,R/2002/2173,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=655120,Section-106
20022285-da,local-authority-eng:COV,2020-02-14,2005-01-17,,R/2002/2285,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=796960,Section-106
20030094-da,local-authority-eng:COV,2020-02-14,2004-04-07,,R/2003/0094,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=655121,Section-106
20031618-da,local-authority-eng:COV,2020-02-14,2005-03-02,,R/2003/1618,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=657322,Section-106
20032014-da,local-authority-eng:COV,2020-02-14,2004-04-29,,R/2003/2014,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=666543,Section-106
20032176-da,local-authority-eng:COV,2020-02-14,2005-02-11,,R/2003/2176,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1009147,Section-106
20041705-da,local-authority-eng:COV,2020-02-14,2005-06-20,,R/2004/1705,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=657354,Section-106
20042444-da,local-authority-eng:COV,2020-02-14,2006-01-26,,R/2004/2444,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=670062,Section-106
20042932-da,local-authority-eng:COV,2020-03-13,2010-03-24,,R/2004/2932,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=845484,Section-106
20050710-da,local-authority-eng:COV,2020-02-14,2005-06-22,,R/2005/0710,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=595888,Section-106
20051073-da,local-authority-eng:COV,2020-02-14,2005-10-28,,R/2005/1073,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=657362,Section-106
20052683-da,local-authority-eng:COV,2020-02-14,2006-01-26,,R/2005/2683,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=676180,Section-106
20057685-da,local-authority-eng:COV,2020-02-14,2006-03-31,,R/2005/7685,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=678370,Section-106
20060701-da,local-authority-eng:COV,2020-02-14,2007-05-24,,R/2006/0701,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=726062,Section-106
20060973-da,local-authority-eng:COV,2020-02-14,2007-03-29,,R/2006/0973,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=715600,Section-106
20061085-da,local-authority-eng:COV,2020-02-14,2010-06-07,,R/2006/1085,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=853926,Section-106
20061182-da,local-authority-eng:COV,2020-02-14,2007-05-22,,R/2006/1182,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=720664,Section-106
20061239-da,local-authority-eng:COV,2020-02-14,2007-01-17,,R/2006/1239,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=735502,Section-106
20061568-da,local-authority-eng:COV,2020-02-14,2009-06-08,,R/2006/1568,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=984325,Section-106
20061690-da,local-authority-eng:COV,2020-02-14,2008-01-25,,R/2006/1690,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=752798,Section-111
20061751-da,local-authority-eng:COV,2020-02-14,2007-12-21,,R/2006/1751,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=752867,Section-106
20061805-da,local-authority-eng:COV,2020-02-14,2007-04-13,,R/2006/1805,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=716117,Section-106
