FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
22/07/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",198.56
22/07/2022,10145,IPS LD BRANDON WOOD FARM,5411,SAINSBURY'S S/MKTS,"GROCERY STORES, SUPERMARKETS",20.00
22/07/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5310,ARGOS LTD,DISCOUNT STORES,25.00
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5192,PAVILION PUBLISHING AN,"BOOKS,PERIODICALS AND NEWSPAPERS",14.57
22/07/2022,10473,CITY OF CULTURE PROGRAMME OFFICE,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",1.95
22/07/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5310,ARGOS LTD,DISCOUNT STORES,25.00
22/07/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS JV3WC9ZC5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,180.24
22/07/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS O73JD0U85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.75
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.99
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,114.99
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.97
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.97
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.88
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.88
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.96
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.96
22/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,91.96
22/07/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,5.00
22/07/2022,10090,LIBRARIES - OPERATIONS,5999,AMZNBUSINESS KI4113GC5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.13
22/07/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",8.66
22/07/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,159.67
22/07/2022,10291,SECTION17 PAYMENTS CENTRAL,4225,UK STORAGE COMPANY (SW,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",173.43
22/07/2022,10090,LIBRARIES - OPERATIONS,5999,AMZNBUSINESS XJ97T37Q5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,70.26
22/07/2022,11507,CARE LEAVERS,5814,43040635 COSTA COFFEE,FAST FOOD RESTAURANTS,6.60
22/07/2022,10448,RESIDENTIAL - GRAVEL HILL,7033,PARKDEAN RESORTS,CAMPGROUNDS AND TRAILER PARKS,19.00
22/07/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-53.20
