﻿Proclass,Proclass(T),Supplier Group,Supplier Group(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",423803,2nd Mile Co. Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3583006,202111,01/02/2022,603.97,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",423033,3rd Planet Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3585015,202111,08/02/2022,716.39,
271700,Fixed Telecommunications,GTS,"GTS - Trade supplier providing goods, works or services",419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3586966,202111,01/02/2022,37205.5,
182011,Waste Consumables,GTS,"GTS - Trade supplier providing goods, works or services",400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,3586756,202111,08/02/2022,2300,
121300,Body Transport Service,GTS,"GTS - Trade supplier providing goods, works or services",412265,A J Lloyd Funeral Directors Ltd,Place,10797,Coroners,R4400,Services - Professional Fees,3585909,202111,31/01/2022,1738,
240000,Horticultural,CS,CS - Part of the Construction Industry Scheme,421516,A Renwick T/A Ridgeway Forge,Place,10750,Local Pinch Point Fund,C1102,Grounds and Landscaping,3584440,202111,02/02/2022,4300,
261100,Interpretation & Translation,GTS,"GTS - Trade supplier providing goods, works or services",414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3588696,202111,31/01/2022,2760,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",412119,Aao Miloh Group,People,10486,Community Development Service,R4700,Core Funding (Grants) to external bodies,3589599,202111,17/02/2022,666,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3584109,202111,04/02/2022,941.16,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3583276,202111,02/02/2022,941.16,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586287,202111,14/02/2022,5697.72,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586449,202111,11/02/2022,930.72,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586419,202111,11/02/2022,8076.6,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586389,202111,11/02/2022,13025.88,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585525,202111,08/02/2022,15659.55,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405761,Abbeyfield Coventry Society,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586353,202111,14/02/2022,1899.24,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405761,Abbeyfield Coventry Society,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586608,202111,11/02/2022,2692.2,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405761,Abbeyfield Coventry Society,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586576,202111,11/02/2022,4341.96,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405761,Abbeyfield Coventry Society,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585593,202111,08/02/2022,6354.6,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405761,Abbeyfield Coventry Society,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3584267,202111,02/02/2022,4283.41,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590031,202111,29/01/2022,586.37,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590194,202111,29/01/2022,4354.56,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590106,202111,29/01/2022,9136.8,
321117,Childrens Residential Care,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",400066,ABC Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3584518,202111,28/01/2022,592.8,
291300,Performing Arts,GTS,"GTS - Trade supplier providing goods, works or services",423185,Aberrant Architecture Limited,Place,11100,Culture and Leisure Strategic support/development change,R4400,Services - Professional Fees,3580945,202111,13/01/2022,1500,
