﻿Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,327.5
24/10/2023,Tvlicensing.Co.Uk,7392,"Consulting, Management, and PR Services",IPS HwC Quinton Lodge,Licences - TV,159
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,26.97
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,141.98
25/10/2023,Www.Ilmc.Com,7399,Other Business Services,General Events,Stationery,-95
25/10/2023,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Resettlement - Casework for Mi,Client Costs - Compensation,6.05
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,327.5
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,327.5
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,54.89
25/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,-7
25/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,118.15
25/10/2023,McDonalds 539,5812,"Eating Places, Restaurants",LAC Education Service,Subsistence - Food and Drink,7.13
26/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Building Mats - General,3.09
25/10/2023,Foleshill Warehouse Limit,5099,Other Durable Goods,Rough Sleepers,Client Costs - non-travel,23.9
25/10/2023,City Centre Car Care Comp,7538,Automotive Service Shops,Fleet Services,Vehicle Repairs & Maintenance,1000
25/10/2023,Sq *signature Catering,5811,Caterers,SEN Management Services,Food and Beverages,18
25/10/2023,Kenilworth,5931,"Second Hand Stores, Used Merchandise Stores ",Housing First Grant,Client Costs - non-travel,60
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,9.95
25/10/2023,Aldi Uk,5411,Grocery Stores and Supermarkets,Refugee Resettlement Programme,Food and Beverages,5.65
25/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS LD Maurice Edelman House,Food and Beverages,43.3
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,327.5
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,327.5
25/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,623.5
25/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,25.75
24/10/2023,Tvlicensing.Co.Uk,7392,"Consulting, Management, and PR Services",IPS HwC Quinton Lodge,Licences - TV,159
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,75.49
25/10/2023,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,3.82
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Parking Enforcement,Stationery,79.94
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,10.19
25/10/2023,Www.Argos.Co.Uk,5311,Department Stores,Rough Sleepers,Client Costs - non-travel,56
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Building Mats - General,18.81
25/10/2023,Papps Cafe,5812,"Eating Places, Restaurants",Family Hubs & Start for Life,Subsistence - Food and Drink,9.7
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,16.64
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,182.5
25/10/2023,Sq *mark Pemberton Photog,7299,Other Services,Centralised Promotions Budget,Advertising&Marketing Services,500
25/10/2023,Aldi 15 772,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,2.84
25/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,16.45
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,89.99
25/10/2023,Amazon* 204-8997892-36,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Craft Goods,10
25/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Turnaround Programme,Client Acts - Leisure Acts,9.88
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,12.18
24/10/2023,Tvlicensing.Co.Uk,7392,"Consulting, Management, and PR Services",IPS HwC Quinton Lodge,Licences - TV,159
25/10/2023,Burger King,5814,Quick Payment Service-Fast-Food Restaurants,Turnaround Programme,Client Acts - Leisure Acts,8.42
25/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Adult Ed - Step into Work (Hig,Food and Beverages,11.15
25/10/2023,Card Factory,5947,"Card, Gift, Novelty, and Souvenir Shops",LAC Throughcare Team,Stationery,0.99
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,External Funding and Business ,Purch-Health&SafetyEquip,29.99
