﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
261200,Professional & Advisory Services,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",425198,1-2 Achieve Ltd,People,11901,SEN External Placements,R4400,Services - Professional Fees,3636314,202206,05/09/2022,1650,
261200,Professional & Advisory Services,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",425198,1-2 Achieve Ltd,People,11901,SEN External Placements,R4400,Services - Professional Fees,3636313,202206,25/07/2022,1650,
261200,Professional & Advisory Services,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",425198,1-2 Achieve Ltd,People,11901,SEN External Placements,R4400,Services - Professional Fees,3636312,202206,04/07/2022,1350,
202000,Rents,"GTS - Trade supplier providing goods, works or services",422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3634169,202206,02/09/2022,16690,
271700,Fixed Telecommunications,"GTS - Trade supplier providing goods, works or services",419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3627402,202206,01/08/2022,36950.08,
191700,Property Management,"GTS - Trade supplier providing goods, works or services",425416,A & P Solicitors Ltd,Place,10869,Air Quality Early Measures,C1000,Acquisition of Land,3630963,202206,30/08/2022,785575.76,
191700,Property Management,"GTS - Trade supplier providing goods, works or services",425416,A & P Solicitors Ltd,Place,10869,Air Quality Early Measures,C1000,Acquisition of Land,3630963,202206,30/08/2022,756315.26,
191700,Property Management,"GTS - Trade supplier providing goods, works or services",425416,A & P Solicitors Ltd,Place,10869,Air Quality Early Measures,C1000,Acquisition of Land,3630963,202206,30/08/2022,-756315.26,
182015,Waste Disposal,"GTS - Trade supplier providing goods, works or services",423020,A E Burgess & Sons Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3632801,202206,31/08/2022,552.64,
291300,Performing Arts,"GTS - Trade supplier providing goods, works or services",425157,A Joseph T/A Dirt Road Band,Place,11600,Godiva Event,R4400,Services - Professional Fees,3635728,202206,19/09/2022,750,
291300,Performing Arts,"GTS - Trade supplier providing goods, works or services",423451,A P Dowling,Place,11600,Godiva Event,R4400,Services - Professional Fees,3633489,202206,09/09/2022,2500,
202000,Rents,"GTS - Trade supplier providing goods, works or services",425294,A S Grewal T/A Asgro Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3634840,202206,01/09/2022,5030,
202000,Rents,"GTS - Trade supplier providing goods, works or services",425294,A S Grewal T/A Asgro Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3634839,202206,01/08/2022,4250,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",425040,A Wilderness Way Group Limited,People,10418,Residential - External Fees,R5008,Other agencies,3633494,202206,31/08/2022,-11226,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",425040,A Wilderness Way Group Limited,People,10418,Residential - External Fees,R5008,Other agencies,3633493,202206,05/08/2022,11226,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",425040,A Wilderness Way Group Limited,People,10418,Residential - External Fees,R5008,Other agencies,3633492,202206,05/08/2022,18706.45,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",425040,A Wilderness Way Group Limited,People,10418,Residential - External Fees,R5008,Other agencies,3633490,202206,03/08/2022,-29936,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",425040,A Wilderness Way Group Limited,People,10418,Residential - External Fees,R5008,Other agencies,3633601,202206,03/08/2022,29936,
261100,Interpretation & Translation,"GTS - Trade supplier providing goods, works or services",414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3634747,202206,31/08/2022,2343.5,
201700,Grants,"GTS - Trade supplier providing goods, works or services",423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3636734,202206,22/09/2022,1085.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999394,202206,16/09/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999284,202206,16/09/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999349,202206,16/09/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999394,202206,16/09/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999398,202206,16/09/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999359,202206,16/09/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999456,202206,16/09/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999359,202206,16/09/2022,527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999349,202206,16/09/2022,527.44,
