﻿Developer Agreement Transactions(1),Developer Agreement Contribution,Contribution-funding Status,Amount,Units Achieved,Created,Start Date,End Date
20192868HW1TR1,20192868HW1,secured,"£140,000.00",,23/11/2020,09/09/2020,05/08/2020
20192868HW1TR2,20192868HW1,Invoice raised,"£140,000.00",,24/03/2020,05/08/2020,19/08/2020
20192868HW1TR3,20192868HW1,Received,"£140,000.00",,23/11/2020,19/08/2020,
20192868H2TR1,20192868H2,secured,"£231,021.00",,24/11/2020,09/09/2020,05/08/2020
20192868H2TR2,20192868H2,Invoice raised,"£231,021.00",,24/03/2020,20/03/2020,19/08/2020
20192868H2TR3,20192868H2,Received,"£231,021.00",,24/11/2020,19/08/2020,
20192394AH1TR2,20192394AH1,secured,,,24/02/2020,14/02/2020,
20190687MO1TR1,20190687MO1,received ,£500.00,,24/11/2020,29/08/2020,29/08/2019
20190687MO1TR2,20190687MO1,Allocated,£500.00,,14/02/2020,29/08/2019,
20183286MO1TR1,2018328MO1,Received,£500.00,,14/02/2020,20/05/2019,20/05/2019
20183286MO1TR2,2018328MO1,Allocated,£500.00,,14/02/2020,20/05/2019,
20183146OS1TR0,20183149OS1,secured,"£7,000.00",,03/12/2020,28/03/2019,20/06/2019
20183146OS1TR1,20183149OS1,Invoice raised,"£7,000.00",,27/11/2020,20/06/2019,18/07/2019
20183146OS1TR2,20183146OS1,Received,"£7,000.00",,14/02/2020,18/07/2019,
20182651HW1TR0,20182651HW1,secured,"£200,000.00",,30/12/2020,20/01/2020,28/01/2020
20182651HW1TR1,20182651HW1,Invoice raised,"£200,000.00",,14/02/2020,28/01/2020,12/02/2020
20182651HW1TR2,20182651HW1,Received,"£200,000.00",,14/02/2020,12/02/2020,
20182651H1TR1,20182651H1,secured,"£69,830.00",,03/12/2020,20/01/2020,28/01/2020
20182651H1TR2,20182651H1,Invoice raised,"£69,830.00",,14/02/2020,28/01/2020,12/02/2020
20182651H1TR3,20182651H1,Received,"£69,830.00",,14/02/2020,12/02/2020,
20181606OS1TR1,20181606OS1,secured,"£27,000.00",,03/12/2020,05/11/2018,06/02/2019
20181606OS1TR2,20181606OS1,Invoice raised,"£27,000.00",,03/12/2020,06/02/2019,
20181606OS1TR3,20181606OS1,Received,"£27,000.00",,03/12/2020,,29/08/2019
20181606OS1TR4,20181606OS1,Allocated,"£27,000.00",,14/02/2020,29/08/2019,
20181606H1TR1,20181606H1,secured,,,,,
20181606H1TR2,20181606H1,Invoice raised,,,,,
20181606H1TR3,20181606H1,Received,,,,,
20181606H1TR4,20181606H1,Allocated,,,,,
20181348MO1TR0,20181348MO0,secured,"£1,000.00",,03/12/2020,03/12/2018,12/03/2020
20181348MO1TR1,20181348MO1,Invoice raised,"£1,000.00",,04/03/2020,12/03/2020,20/01/2020
20181348MO1TR2,20181348MO1,Received,"£1,000.00",,04/03/2020,20/01/2020,18/03/2020
20181348MO1TR3,20181348MO2,Allocated,"£1,001.00",,04/03/2020,18/03/2020,
20181348ED1TR1,20181348ED1,secured,"£31,401.00",,14/02/2020,30/04/2019,20/01/2020
20181348ED1TR2,20181348ED1,Received,"£31,401.00",,14/02/2020,20/01/2020,
20181348ED1TR3,20181348ED1,Allocated,"£31,402.00",,14/02/2020,,
20181310OS1TR1,20181310OS1,secured,"£9,500.00",,03/12/2020,05/11/2019,14/02/2020
20181310OS1TR2,20181310OS1,Invoice raised,"£9,500.00",,03/12/2020,14/02/2020,19/02/2020
20181310OS1TR3,20181310OS1,received,"£9,500.00",,03/12/2020,19/02/2020,29/08/2020
20181310OS1TR4,20181310OS1,Allocated,"£9,500.00",,14/02/2020,29/08/2020,
20181310H1TR1,20181310OS1,secured,"£11,947.00",,03/12/2020,05/11/2019,14/02/2020
20181310H1TR2,20181310OS1,Invoice raised,"£11,947.00",,03/12/2020,14/02/2020,19/02/2020
20181310H1TR3,20181310OS1,received,"£11,947.00",,03/12/2020,19/02/2020,29/08/2020
20181310H1TR4,20181310OS1,Allocated,"£11,947.00",,03/12/2020,,
2018008H1TR1,20180800H1,secured,"£20,071.00",,03/12/2020,14/05/2019,15/05/2019
2018008H1TR2,20180800H1,Invoice raised,"£20,071.00",,03/12/2020,15/05/2019,28/06/2018
2018008H1TR3,20180800H1,Received,"£20,071.00",,14/02/2020,28/06/2018,
2018008H1TR4,20180800H1,Allocated,"£20,071.00",,,,
