﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
261200,Professional & Advisory Services,425198,1-2 Achieve Ltd,People,11901,SEN External Placements,R4400,Services - Professional Fees,3640274,202207,19/09/2022,"1,350.00",
250000,Housing Management,414094,1st Lettings Property Services Ltd,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3642858,202207,08/10/2022,"1,785.00",
202000,Rents,422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3641973,202207,04/10/2022,"15,550.00",
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3639836,202207,01/10/2022,"39,970.31",
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3633360,202207,01/09/2022,"39,997.21",
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3627401,202207,04/08/2022,"2,775.00",
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,3640909,202207,07/10/2022,"5,734.00",
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,3640909,202207,07/10/2022,"9,742.00",
201700,Grants,425648,A Di Maria & Sons Ltd,details,checking,dbase.xlsx]Supplier,"check'!$A$4:$C$11736,3,FALSE)",Grants,3641965,202207,20/10/2022,"2,221.00",
261200,Professional & Advisory Services,425638,A Elliott Limited,People,10300,Internal Fostering Team,R4400,Services - Professional Fees,3639616,202207,18/09/2022,"4,840.15",
261600,Travel & Subsistence,400036,A Line Coaches Coventry Ltd,People,11381,Homes for Ukraine,R3204,Travel Costs - Non Employees,3637568,202207,09/08/2022,695.00,
261200,Professional & Advisory Services,400023,A1 Bailiff Services Ltd,Place,10617,Traveller Incursion Costs,R4400,Services - Professional Fees,3643283,202207,19/10/2022,500.00,
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3641776,202207,30/09/2022,"2,063.50",
201700,Grants,423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3639677,202207,06/10/2022,"1,085.21",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007289,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007285,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007347,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007289,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007251,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007242,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007398,202207,18/10/2022,527.43,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007398,202207,18/10/2022,527.43,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007242,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007242,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007251,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007398,202207,18/10/2022,527.43,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007398,202207,18/10/2022,527.43,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007347,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007289,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007285,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007251,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007285,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007347,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007242,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007285,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007251,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007289,202207,18/10/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007347,202207,18/10/2022,527.44,
