Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
201700,Grants,423803,2nd Mile Co. Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3604449,202201,27/04/2022,"1,510.69",
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3601941,202201,01/04/2022,"36,872.71",
182015,Waste Disposal,423020,A E Burgess & Sons Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3602270,202201,31/03/2022,545.1,
201700,Grants,423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3599873,202201,05/04/2022,"1,500.00",
201700,Grants,423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3599874,202201,05/04/2022,"1,500.00",
201700,Grants,423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3599872,202201,05/04/2022,941.16,
181100,Forensic & Laboratory,408575,Abbott Toxicology Plc,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3601283,202201,11/03/2022,640,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2963115,202201,27/04/2022,581.62,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2959435,202201,06/04/2022,581.62,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2961272,202201,13/04/2022,581.62,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2962393,202201,20/04/2022,581.62,
321117,Childrens Residential Care,423496,Abigail�s Place Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3604716,202201,25/04/2022,"17,333.33",
202100,Subscriptions,409528,AC Education,People,11601,Training Children�s Services Commissioning,R4402,Services - Licences,3601168,202201,04/04/2022,"20,000.00",
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3601516,202201,31/03/2022,"6,279.46",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958588,202201,05/04/2022,966.79,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958588,202201,05/04/2022,966.79,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958588,202201,05/04/2022,966.79,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958718,202201,05/04/2022,925.17,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958718,202201,05/04/2022,925.17,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958718,202201,05/04/2022,925.17,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958777,202201,05/04/2022,659.75,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958777,202201,05/04/2022,659.75,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958777,202201,05/04/2022,659.75,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958588,202201,05/04/2022,552.45,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958718,202201,05/04/2022,528.67,
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2958473,202201,05/04/2022,"2,355.00",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2958473,202201,05/04/2022,"2,355.00",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2958473,202201,05/04/2022,"2,355.00",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2958473,202201,05/04/2022,"1,345.71",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2958473,202201,05/04/2022,"1,009.29",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958662,202201,05/04/2022,"2,025.21",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958662,202201,05/04/2022,"2,025.21",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958662,202201,05/04/2022,"2,025.21",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958662,202201,05/04/2022,"1,157.26",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2958662,202201,05/04/2022,867.95,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2957817,202201,05/04/2022,"10,272.60",
