DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
01/04/2019 10:11,Waste,Prev Damage By Pests 49,Section 4,CV1 2BP,Central
01/04/2019 13:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BJ,North East
01/04/2019 14:28,Waste,Prev Damage By Pests 49,Section 4,CV1 3AQ,Central
01/04/2019 14:43,Waste,Environment Act 1995,,CV6 1DZ,North West
02/04/2019 09:27,Waste,Prev Damage By Pests 49,Section 4,CV6 5HP,North East
02/04/2019 09:44,Waste,Prev Damage By Pests 49,Section 4,CV6 5HP,*North 3
02/04/2019 10:11,Waste,Prev Damage By Pests 49,Section 4,CV6 5HP,North East
02/04/2019 11:37,Waste,E.P.A. 1990,,CV4 8FT,South
02/04/2019 15:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3FE,North East
02/04/2019 15:39,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1JE,Wyken
03/04/2019 08:22,Waste,E.P.A. 1990,,CV6 4AB,North West
03/04/2019 09:38,Waste,E.P.A. 1990,,CV1 4FF,North West
03/04/2019 09:38,Waste,E.P.A. 1990,Section 4,,South
03/04/2019 15:24,Waste,Prev Damage By Pests 49,Section 4,CV1 2JQ,Central
03/04/2019 20:21,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 2ND,Potters Green
04/04/2019 10:41,Waste,Prev Damage By Pests 49,,CV1 2HY,Central
04/04/2019 11:49,Waste,Prev Damage By Pests 49,Section 4,CV1 2BQ,Central
04/04/2019 12:03,Waste,E.P.A. 1990,,,Central
04/04/2019 12:07,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 4DP,Default Area
04/04/2019 12:27,Waste,Prev Damage By Pests 49,Section 4,CV1 4EX,Central
04/04/2019 12:28,Waste,Prev Damage By Pests 49,Section 4,CV1 2DB,Central
04/04/2019 13:23,Waste,Prev Damage By Pests 49,,CV1 5BZ,Central
04/04/2019 13:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 6HW,Central
04/04/2019 15:07,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FN,North East
04/04/2019 15:12,Waste,Prev Damage By Pests 49,Section 4,CV1 2BP,Central
04/04/2019 15:36,Waste,Prev Damage By Pests 49,Section 4,CV1 2BP,Central
04/04/2019 16:19,Domestic Noise,E.P.A. 1990,,CV3 4HD,Willenhall
05/04/2019 09:15,Waste,E.P.A. 1990,Section 46,CV1 5BA,Central
05/04/2019 10:32,Waste,Environment Act 1995,Environment Act 1995 s108,CV6 6EY,North East
05/04/2019 11:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
05/04/2019 11:59,Waste,Environment Act 1995,Environment Act 1995 s108,CV6 6QG,North West
05/04/2019 12:34,Waste,Prev Damage By Pests 49,Section 4,CV2 4GS,North West
05/04/2019 14:48,Waste,Con Of Poll 1974,,CV2 3PB,North East
05/04/2019 15:43,Waste,Prev Damage By Pests 49,Section 4,CV2 4QB,North East
07/04/2019 21:41,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4DE,Sherbourne
08/04/2019 02:44,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9NW,Tile Hill
08/04/2019 10:09,Waste,E.P.A. 1990,,,Central
08/04/2019 11:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4GQ,Central
08/04/2019 16:19,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4JP,North East
08/04/2019 17:00,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2BB,Default Area
08/04/2019 20:23,Unsightly Garden/Land/Property,Building Act 1984,,CV1 5DZ,Central
09/04/2019 09:46,Waste,Prev Damage By Pests 49,,CV4 8DQ,South
09/04/2019 10:03,Waste,Prev Damage By Pests 49,Section 4,CV1 2BP,Central
09/04/2019 14:11,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6ER,*North 3
09/04/2019 14:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4EB,North East
09/04/2019 14:40,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LQ,North West
09/04/2019 19:41,Waste,Prev Damage By Pests 49,Section 4,CV1 5AZ,Central
10/04/2019 10:49,Waste,Prev Damage By Pests 49,,CV4 8DZ,South
10/04/2019 13:34,Waste,Prev Damage By Pests 49,Section 4,CV3 1AR,South
10/04/2019 14:05,Waste,Prev Damage By Pests 49,Section 4,CV3 1AP,South
11/04/2019 12:31,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1BA,Central
11/04/2019 16:07,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9AZ,Tile Hill
11/04/2019 19:44,Unsightly Garden/Land/Property,Building Act 1984,,CV1 3EW,Central
11/04/2019 20:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5PX,Central
11/04/2019 20:28,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5AL,Central
11/04/2019 20:42,Waste,Environment Act 1995,,CV1 5QJ,Central
11/04/2019 20:48,Waste,Environment Act 1995,,CV1 5QJ,Central
11/04/2019 20:55,Waste,Environment Act 1995,,CV1 2EL,Central
12/04/2019 10:31,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PX,Default Area
