Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
261200,Professional & Advisory Services,General Suppliers,400073,ACAS,Place,11737,Business Investment � Business support,R4400,Services - Professional Fees,201701,30/03/2017,520.00
201700,Grants,Small and Medium Business,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,201701,30/03/2017,"4,406.00"
150000,Consultancy,Small and Medium Business,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,201701,29/03/2017,"1,762.25"
150000,Consultancy,Small and Medium Business,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,201701,29/03/2017,585.00
321100,Chilldren�s Community Based Services,Small and Medium Business,400100,Active Mind Solutions Ltd,People,11013,"Early Years Sufficiency, Quality & Training",R4400,Services - Professional Fees,201701,02/03/2017,500.00
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201701,18/04/2017,"250,236.45"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201701,10/04/2017,"19,462.84"
191010,Promotional & Recruitment,Small and Medium Business,400130,Advent Communications PR Ltd,Place,10820,Business Improvement District (BID),R4301,"Marketing, Advertising (non recruit) and promotions",201701,31/03/2017,"1,599.70"
391111,Buildings Repair & Maintenance,Construction Industry Scheme,400137,AES Control Systems,Place,11720,Museums and Galleries,R2077,Property Repairs & Maintenance - Reactive,201701,31/03/2017,560.00
201700,Grants,General Suppliers,400140,Age UK,People,10005,Citizen Involvement & Partnerships,R4700,Core Funding (Grants) to external bodies,201701,17/01/2017,"34,303.25"
201700,Grants,General Suppliers,400140,Age UK,People,10005,Citizen Involvement & Partnerships,R4700,Core Funding (Grants) to external bodies,201701,17/01/2017,"22,849.25"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,715.30"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,710.20"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,710.20"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,705.10"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,693.20"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,684.70"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,677.90"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,662.60"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,657.50"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,643.90"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,626.90"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,572.50"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,06/04/2017,"1,473.79"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,06/04/2017,"1,469.40"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,06/04/2017,"1,457.68"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,06/04/2017,"1,443.03"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,06/04/2017,"1,434.24"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,06/04/2017,"1,421.05"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,298.80"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,30/03/2017,"1,264.80"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,28/03/2017,"1,212.00"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201701,28/03/2017,"1,200.00"
