DTRECD,TASKDESC,POSTCD,AREADESC
03/10/2012  10:17:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
06/11/2012  08:46:00 ,Dog Foul - Traffic Lgt. Survey,,Allesley
30/05/2012  15:08:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
10/09/2012  09:41:00 ,Dog Foul - Traffic Lgt. Survey,,Holbrook
10/08/2012  09:03:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
07/09/2012  13:25:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
10/09/2012  09:38:00 ,Dog Foul - Traffic Lgt. Survey,,Holbrooks
24/08/2012  09:16:00 ,Dog Foul - Traffic Lgt. Survey,,Earlsdon
03/07/2012  16:48:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
24/08/2012  14:48:00 ,Dog Foul - Traffic Lgt. Survey,,Foleshill
24/08/2012  15:53:00 ,Dog Foul - Traffic Lgt. Survey,,Foleshill
03/10/2012  10:15:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
14/01/2013  12:30:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
07/09/2012  13:52:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
28/11/2012  16:58:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
10/08/2012  14:01:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
28/11/2012  16:55:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
07/09/2012  13:50:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
22/11/2012  13:59:00 ,Dog Foul - Traffic Lgt. Survey,,Foleshill
10/09/2012  09:14:00 ,Dog Foul - Traffic Lgt. Survey,,Longford
10/09/2012  09:17:00 ,Dog Foul - Traffic Lgt. Survey,,Longford
09/10/2012  11:11:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
03/10/2012  10:19:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
14/01/2013  12:07:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
06/11/2012  12:27:00 ,Dog Foul - Traffic Lgt. Survey,,Chapelfields
28/09/2012  14:47:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
03/07/2012  16:46:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
07/09/2012  13:49:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
10/09/2012  09:10:00 ,Dog Foul - Traffic Lgt. Survey,,Longford
24/08/2012  09:26:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
07/09/2012  13:32:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
24/08/2012  09:20:00 ,Dog Foul - Traffic Lgt. Survey,,Earlsdon
14/01/2013  12:10:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
10/08/2012  09:48:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
03/10/2012  10:20:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
14/01/2013  12:33:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
14/01/2013  12:04:00 ,Dog Foul - Traffic Lgt. Survey,,Default Area
11/05/2012  09:46:00 ,Dog Foul - Traffic Lgt. Survey,,Canley
07/09/2012  13:30:19 ,Dog Foul - Traffic Lgt. Survey,,Aldermans Green
17/05/2012  16:19:00 ,Dog Foul - Traffic Lgt. Survey,CV2 3AE,Wyken
07/09/2012  11:50:40 ,Dog Foul - Traffic Lgt. Survey,CV3 5HJ,Cheylesmore
26/09/2012  12:59:00 ,Dogs Fouling,CV3 5JA,Cheylesmore
28/12/2012  15:31:00 ,Dogs Fouling,CV3 6JJ,Default Area
29/01/2013  11:03:53 ,Dogs Fouling,CV3 6JJ,Default Area
11/10/2012  15:43:09 ,Dogs Fouling,CV3 6JZ,Default Area
14/02/2013  16:55:59 ,Dogs Fouling,CV3 5JA,Cheylesmore
24/09/2012  09:50:22 ,Dogs Fouling,CV3 5JX,Default Area
12/04/2012  08:48:00 ,Dogs Fouling,CV3 5LF,Default Area
04/02/2013  09:17:21 ,Dogs Fouling,CV3 5LW,Default Area
11/02/2013  10:14:33 ,Dogs Fouling,CV3 5LW,Default Area
02/11/2012  13:17:00 ,Dogs Fouling,CV3 5NJ,*South 1
30/05/2012  09:04:00 ,Dogs Fouling,CV3 5NN,Default Area
30/05/2012  09:02:00 ,Dogs Fouling,CV3 5NN,Default Area
01/05/2012  16:13:00 ,Dogs Fouling,CV3 5NP,Default Area
04/01/2013  15:22:27 ,Dogs Fouling,CV3 6BJ,Default Area
12/09/2012  11:59:02 ,Dogs Fouling,CV3 6BJ,Default Area
18/02/2013  12:33:17 ,Dogs Fouling,CV4 7AY,Default Area
20/06/2012  13:54:00 ,Dogs Fouling,CV4 8AZ,Default Area
30/10/2012  09:26:00 ,Dogs Fouling,CV4 8DH,Canley
10/05/2012  09:06:44 ,Dogs Fouling,CV4 8DQ,Canley
05/02/2013  13:51:11 ,Dogs Fouling,CV4 8DT,Default Area
14/11/2012  15:48:47 ,Dogs Fouling,CV4 8ES,Default Area
17/01/2013  11:25:24 ,Dogs Fouling,CV4 8EY,Default Area
20/02/2013  11:13:16 ,Dogs Fouling,CV4 8EY,Default Area
06/09/2012  19:54:44 ,Dogs Fouling,CV4 8GN,Westwood Heath
23/07/2012  08:53:47 ,Dogs Fouling,CV4 8GP,Westwood Heath
20/12/2012  14:07:29 ,Dogs Fouling,CV4 8GP,Default Area
30/01/2013  14:06:15 ,Dogs Fouling,CV4 8GP,Default Area
21/03/2013  15:24:50 ,Dogs Fouling,CV4 8GP,Default Area
