Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
201700,Grants,"GTS - Trade supplier providing goods, works or services",405601,Citizen Housing Group Ltd,Place,11898,Sustainability & Low Carbon Team,C5000,Grants,3750821,202311,07/02/2024,"1,852,497.25"
151510,Public Health,"GTS - Trade supplier providing goods, works or services",404772,South Warwickshire University NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3752867,202311,19/02/2024,"1,529,999.00"
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422963,NHS Coventry & Warwickshire ICB (QWU),People,10088,Better Care Fund,R5003,Health authorities,3754461,202311,21/02/2024,"1,268,741.00"
201700,Grants,LAG - Local Authority/Government Body (Excluding CCC Departments),401435,DLUHC,Place,10761,Revenues - Ctax and NNDR collection team,R9000,Income from Grants and Contributions,3751072,202311,05/01/2024,"889,020.00"
200000,Financial Services,"GTS - Trade supplier providing goods, works or services",401090,Connect Roads Coventry Ltd,Place,10046,Lighting PFI - Unitary Charge,R4960,PFI Service Charge,3751032,202311,14/02/2024,"699,319.04"
200000,Financial Services,"GTS - Trade supplier providing goods, works or services",400227,Anchor Trust,People,10764,OP NHFO,R4960,PFI Service Charge,3753212,202311,12/02/2024,"693,038.94"
201800,Insurance,"GTS - Trade supplier providing goods, works or services",416761,Arthur J Gallagher Insurance Brokers Ltd,Place,11476,Insurance Mgt & Admin,R4876,Insurances - General,3748637,202311,04/12/2023,"652,261.19"
391410,Highways Construction,"GTS - Trade supplier providing goods, works or services",422853,Breheny Civil Engineering Ltd,Place,10653,Strategic Transportation,C1100,Construction,3751146,202311,01/02/2024,"536,827.32"
391410,Highways Construction,"GTS - Trade supplier providing goods, works or services",422853,Breheny Civil Engineering Ltd,Place,10653,Strategic Transportation,C1100,Construction,3749317,202311,19/12/2023,"503,858.72"
371010,Street Lighting,"GTS - Trade supplier providing goods, works or services",405255,TotalEnergies Gas & Power Ltd,Place,10046,Lighting PFI - Unitary Charge,R2100,Energy - Electricity,3748869,202311,02/02/2024,"430,489.76"
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,3749137,202311,06/02/2024,"390,982.00"
201800,Insurance,"GTS - Trade supplier providing goods, works or services",416761,Arthur J Gallagher Insurance Brokers Ltd,Place,11476,Insurance Mgt & Admin,R4875,Insurances - Public Liability,3748636,202311,04/12/2023,"383,458.88"
201800,Insurance,"GTS - Trade supplier providing goods, works or services",416761,Arthur J Gallagher Insurance Brokers Ltd,Place,11476,Insurance Mgt & Admin,R4876,Insurances - General,3748638,202311,30/11/2023,"378,111.22"
200000,Financial Services,"GTS - Trade supplier providing goods, works or services",401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3751520,202311,17/01/2024,"335,666.96"
200000,Financial Services,"GTS - Trade supplier providing goods, works or services",401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3749048,202311,12/12/2023,"329,012.27"
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",409828,Caremark Coventry,People,10722,OP Home Care,R5008,Other agencies,3749133,202311,06/02/2024,"321,632.00"
200000,Financial Services,"GTS - Trade supplier providing goods, works or services",401202,Coventry Education Partnership Ltd,People,10504,Caludon PFI,R4960,PFI Service Charge,3751542,202311,09/02/2024,"318,233.45"
182013,Waste Collection,"GTS - Trade supplier providing goods, works or services",405245,Tom White Waste Ltd,Place,11024,Domestic Refuse,R2703,Waste Collection,3752975,202311,14/02/2024,"279,787.88"
151510,Public Health,"GTS - Trade supplier providing goods, works or services",406075,Coventry & Warwickshire NHS Partnership Trust,People,10453,Sexual Health,R5008,Other agencies,3749717,202311,02/02/2024,"263,958.33"
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",404113,Premier Care (Midlands) Ltd,People,10722,OP Home Care,R5008,Other agencies,3749138,202311,06/02/2024,"228,341.68"
151510,Public Health,"GTS - Trade supplier providing goods, works or services",418199,Change Grow Live Services Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3748058,202311,26/01/2024,"219,439.75"
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",422307,Wonde Ltd,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3751097,202311,23/11/2023,"215,989.68"
181000,Demolition & Asbestos Removal,CS - Part of the Construction Industry Scheme,427688,Cawarden Co Ltd,People,10457,Woodlands School Site,C1101,Demolition,3748644,202311,24/01/2024,"213,362.69"
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",418857,Centennial Property Ltd t/a The Housing Network,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3752979,202311,01/02/2024,"210,539.00"
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421602,Install Electrical Contractors Ltd,Place,10360,Job Shop,C1108,Capitalised Repairs & Maintenance,3752321,202311,15/02/2024,"198,753.15"
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",419211,Care Quality Services Limited,People,10722,OP Home Care,R5008,Other agencies,3749131,202311,06/02/2024,"188,960.00"
201700,Grants,"SCH � School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",411871,SCHOOL,People,11699,High Needs Top Up - Special Schools,R4701,External Funding (Grants) to external bodies,3751682,202311,20/01/2024,"187,062.58"
