Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
25/01/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,28.07
25/01/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS Eric Williams House,Clothing - Protective,237.06
24/01/2024,Primark - Coventry,5651,Clothing Stores,Residential - Jobs Lane,Clothing - Children and Adults,43.3
25/01/2024,Gdk Coventry,5812,"Eating Places, Restaurants",SFPC-Family Group Conferencing,Subsistence - Food and Drink,7.49
25/01/2024,Furniture 123,5732,Electronic Sales,Care Leavers,Furniture & Furnishings,344.92
25/01/2024,Kenilworth,5931,"Second Hand Stores, Used Merchandise Stores ",Rough Sleepers,Client Costs - non-travel,181.94
25/01/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,49.25
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.1
25/01/2024,Amazon* 202-1573007-93,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Cleaning Materials,3.5
25/01/2024,Brake Bros Limited,5811,Caterers,IPS HwC Quinton Lodge,Subsistence - Food and Drink,169.24
25/01/2024,Tesco Stores 5828,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,5.15
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.1
25/01/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,3.3
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS HwC Short Term Tenancies,Cleaning Materials,4.65
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
24/01/2024,Me Group International Pl,7211,Laundry Services Family and Commercial,UASC - External Funding,Passport Purchase/Renewal,10
25/01/2024,Costa Coffee 43010668,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,7.85
25/01/2024,Abrsm.Org,8398,"Organizations, Charitable and Social Service",Coventry Music,Client Costs - Exam Fees,348
25/01/2024,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,House Project,Subsistence - Food and Drink,4.65
25/01/2024,The Range,5719,Miscellaneous House Furnishing Specialty Shops,House Project,Domestic Furniture,28.98
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.32
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,11.99
25/01/2024,Greggs Plc,5812,"Eating Places, Restaurants",Youth Offending Service,Client Acts - Leisure Acts,5.05
25/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,-3.88
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
25/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Rough Sleepers,Client Costs - non-travel,13.5
25/01/2024,British Heart Foundation,8398,"Organizations, Charitable and Social Service",Care Leavers,Children - Childcare Services,285
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,11.98
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,19.4
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",108.61
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.1
25/01/2024,Allpay *orbit Group Limit,8398,"Organizations, Charitable and Social Service",LAC Throughcare Team,Rent,428.48
25/01/2024,Amazon* 205-9349784-52,5399,Miscellaneous General Merchandise,IPS HwC Short Term Tenancies,Cleaning Materials,10
25/01/2024,Sq *signature Catering,5811,Caterers,Director - Transport & Highway,Subsistence - Food and Drink,372
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Maurice Edelman House,Stationery,-28.97
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.94
25/01/2024,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Care Leavers,Rent,421.16
25/01/2024,Bristow And Sutor,7399,Other Business Services,Care Leavers,Stationery,1065.09
25/01/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,35.55
25/01/2024,Amznbusiness*oq58q8h55,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Building Mats - General,55.84
25/01/2024,Trinity Mirror Publish,5968,Direct Marketing Continuity Subscription Merchants,Taxi Licensing,Professional Fees,712.51
25/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Stationery,50
25/01/2024,Trainline,4112,Passenger Railways,Homes for Ukraine,Travel Exps - Public Transport,38
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.95
25/01/2024,Amazon* 202-4208809-52,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Cleaning Materials,18.93
