DTRECD,TASKDESC,AREADESC
03/04/2013  15:07:00 ,FPN - Dog Fouling,
10/04/2013  10:08:00 ,FPN - Dog Fouling,Default Area
10/04/2013  11:55:00 ,FPN - Dog Fouling,
12/04/2013  09:00:00 ,FPN - Dog Fouling,Coundon
11/04/2013  14:38:00 ,FPN - Dog Fouling,Radford
10/04/2013  16:25:00 ,FPN - Dog Fouling,
11/04/2013  13:36:00 ,FPN - Dog Fouling,Default Area
16/04/2013  12:26:00 ,FPN - Dog Fouling,
17/04/2013  10:00:00 ,FPN - Dog Fouling,Default Area
17/04/2013  11:30:00 ,FPN - Dog Fouling,
25/04/2013  15:10:00 ,FPN - Dog Fouling,
01/05/2013  08:42:00 ,FPN - Dog Fouling,
07/05/2013  09:15:00 ,FPN - Dog Fouling,Default Area
07/05/2013  15:20:00 ,FPN - Dog Fouling,
13/05/2013  15:10:00 ,FPN - Dog Fouling,
14/05/2013  12:46:00 ,FPN - Dog Fouling,Default Area
15/05/2013  10:13:00 ,FPN - Dog Fouling,
15/05/2013  12:58:00 ,FPN - Dog Fouling,Default Area
30/05/2013  10:45:00 ,FPN - Dog Fouling,Default Area
30/05/2013  12:35:00 ,FPN - Dog Fouling,
13/09/2013  10:30:00 ,FPN - Dog Fouling,
08/10/2013  16:45:00 ,FPN - Dog Fouling,
17/10/2013  13:10:00 ,FPN - Dog Fouling,
17/10/2013  14:25:00 ,FPN - Dog Fouling,Bell Green
15/10/2013  12:49:00 ,FPN - Dog Fouling,Default Area
15/10/2013  15:10:00 ,FPN - Dog Fouling,Default Area
06/11/2013  12:22:00 ,FPN - Dog Fouling,Default Area
20/11/2013  09:40:00 ,FPN - Dog Fouling,Default Area
21/11/2013  11:18:00 ,FPN - Dog Fouling,
21/11/2013  11:59:00 ,FPN - Dog Fouling,Default Area
25/11/2013  14:34:00 ,FPN - Dog Fouling,
29/11/2013  15:03:00 ,FPN - Dog Fouling,Default Area
02/12/2013  15:37:00 ,FPN - Dog Fouling,Default Area
05/12/2013  11:35:00 ,FPN - Dog Fouling,
20/12/2013  09:33:00 ,FPN - Dog Fouling,
02/01/2014  10:00:00 ,FPN - Dog Fouling,
14/01/2014  13:13:00 ,FPN - Dog Fouling,
14/01/2014  13:16:00 ,FPN - Dog Fouling,Barras Heath
14/01/2014  13:21:00 ,FPN - Dog Fouling,
14/01/2014  15:47:00 ,FPN - Dog Fouling,
14/01/2014  16:30:00 ,FPN - Dog Fouling,
16/01/2014  12:21:00 ,FPN - Dog Fouling,
21/01/2014  13:14:00 ,FPN - Dog Fouling,
23/01/2014  12:20:00 ,FPN - Dog Fouling,Willenhall
28/01/2014  11:00:00 ,FPN - Dog Fouling,Walsgrave
30/01/2014  12:33:00 ,FPN - Dog Fouling,Whitley
30/01/2014  14:00:00 ,FPN - Dog Fouling,Longford
31/01/2014  11:38:00 ,FPN - Dog Fouling,
10/02/2014  13:40:00 ,FPN - Dog Fouling,
14/02/2014  11:00:00 ,FPN - Dog Fouling,
18/02/2014  13:33:00 ,FPN - Dog Fouling,
18/02/2014  14:50:00 ,FPN - Dog Fouling,Chapelfields
17/03/2014  15:55:00 ,FPN - Dog Fouling,Default Area
11/02/2014  14:34:37 ,FPN - Waste Docs. not produced,North West
11/02/2014  14:30:20 ,FPN - Waste Docs. not produced,North West
11/02/2014  14:32:48 ,FPN - Waste Docs. not produced,North West
11/02/2014  14:36:39 ,FPN - Waste Docs. not produced,North West
19/11/2013  15:23:55 ,FPN - Waste Docs. not produced,North West
06/06/2013  08:30:16 ,FPN - Waste Docs. not produced,North West
15/04/2013  14:30:52 ,FPN - Waste Docs. not produced,North West
15/04/2013  14:48:03 ,FPN - Waste Docs. not produced,North West
16/04/2013  14:59:28 ,FPN - EC Litter/Refuse,South
30/04/2013  15:03:00 ,FPN - EC Litter/Refuse,City Centre
09/05/2013  15:20:53 ,FPN - EC Litter/Refuse,South
02/05/2013  18:11:00 ,FPN - EC Litter/Refuse,City Centre
19/04/2013  16:49:00 ,FPN - EC Litter/Refuse,Default Area
25/04/2013  10:00:00 ,FPN - EC Litter/Refuse,City Centre
28/05/2013  11:40:39 ,FPN - EC Litter/Refuse,North West
13/06/2013  08:20:42 ,FPN - EC Litter/Refuse,South
20/06/2013  10:22:04 ,FPN - EC Litter/Refuse,South
17/06/2013  14:03:00 ,FPN - EC Litter/Refuse,*North 1
27/06/2013  15:22:14 ,FPN - EC Litter/Refuse,Central
02/07/2013  16:25:51 ,FPN - EC Litter/Refuse,South
10/07/2013  14:57:57 ,FPN - EC Litter/Refuse,Central
17/07/2013  13:58:30 ,FPN - EC Litter/Refuse,Hillfields
25/07/2013  11:37:00 ,FPN - EC Litter/Refuse,Holbrook
02/08/2013  10:04:44 ,FPN - EC Litter/Refuse,North West
08/08/2013  09:01:24 ,FPN - EC Litter/Refuse,North West
14/10/2013  11:39:20 ,FPN - EC Litter/Refuse,Central
05/11/2013  14:43:06 ,FPN - EC Litter/Refuse,Central
11/11/2013  13:27:00 ,FPN - EC Litter/Refuse,Foleshill
16/10/2013  10:44:44 ,FPN - EC Litter/Refuse,North West
24/10/2013  18:38:00 ,FPN - EC Litter/Refuse,Default Area
21/10/2013  08:44:00 ,FPN - EC Litter/Refuse,South
08/10/2013  12:33:32 ,FPN - EC Litter/Refuse,North West
09/10/2013  11:57:21 ,FPN - EC Litter/Refuse,South
28/09/2013  07:29:00 ,FPN - EC Litter/Refuse,Tile Hill
11/09/2013  09:24:00 ,FPN - EC Litter/Refuse,Stoke Heath
