Proclass,Proclass(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321117,Childrens Residential Care,419999,A Wilderness Way Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3402210,201905,31/07/2019,"-5,607.42",
321117,Childrens Residential Care,419999,A Wilderness Way Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3402210,201905,31/07/2019,"11,214.84",
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3402003,201905,01/08/2019,741.50,
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3399104,201905,09/07/2019,"3,299.28",
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3399104,201905,09/07/2019,"3,299.29",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673830,201905,27/08/2019,"1,905.40",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673830,201905,27/08/2019,"2,321.04",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2665001,201905,30/07/2019,"1,905.40",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2665001,201905,30/07/2019,"2,321.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673015,201905,27/08/2019,956.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673694,201905,27/08/2019,"1,409.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673699,201905,27/08/2019,"1,601.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673011,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673022,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673023,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673017,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673019,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673012,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673016,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673015,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673018,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673013,201905,27/08/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673020,201905,27/08/2019,"1,771.40",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673690,201905,27/08/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673698,201905,27/08/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673692,201905,27/08/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673696,201905,27/08/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673695,201905,27/08/2019,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673700,201905,27/08/2019,"1,864.56",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673021,201905,27/08/2019,"1,864.56",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2673014,201905,27/08/2019,"1,864.56",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673697,201905,27/08/2019,"1,905.40",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673701,201905,27/08/2019,"1,905.40",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2673693,201905,27/08/2019,"1,905.40",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664201,201905,30/07/2019,732.51,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664872,201905,30/07/2019,"1,409.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664877,201905,30/07/2019,"1,601.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664202,201905,30/07/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664196,201905,30/07/2019,"1,673.04",
