Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,96.3,21/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,127,22/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,194.4,22/09/2017
11658,People,Business Services,Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,252.5,22/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,225,22/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,154,22/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,48.5,22/09/2017
11658,People,Business Services,Hotels and Accommodation           ,THE LERRYN HOTEL         CORNWALL  ,7011,49,22/09/2017
11645,Place,Employment - Making Progress,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,54,07/09/2017
11645,Place,Employment - Making Progress,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,33.6,15/09/2017
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,8,01/09/2017
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,3.5,11/09/2017
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,11.5,11/09/2017
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,9,12/09/2017
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,2.75,13/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,12/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,10.4,12/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WCT CATERING             BIRMINGHAM,4112,5.5,12/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,13/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,14/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,15/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,19/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,19/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,21/09/2017
11753,People,Libraries - Service Development,General Retail and Wholesale       ,CARD PARTY LIMITED       COVENTRY  ,5947,23.85,19/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,137.4,24/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,187.2,24/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,25/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,FLYBE.COM   A9RC26       EXETER    ,4511,149.99,25/08/2017
10928,People,Libraries - Central Library,Hotels and Accommodation           ,PREMIER INN44013930      BRADFORD  ,3811,217.98,28/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,122.3,28/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,50.4,30/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,187.2,30/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,145.85,30/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,200.65,30/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,187.2,30/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,127,30/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,101.3,31/08/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,87.8,05/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,271.2,05/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,86.3,06/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,158.1,06/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,48,06/09/2017
