Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
271200,ICT Hardware,418507,1st Technologies Ltd T/A ICT Direct,People,10596,"Education Capital, Planning & Development",C3003,IT Hardware,3361645,201810,26/09/2018,672.00,
321040,"Temporary Accommodation, Long Stay",417468,4D Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3358559,201810,07/01/2019,500.00,
321126,Foster Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3358539,201810,01/12/2018,"3,452.07",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601183,201810,13/01/2019,"1,846.32",
321016,Nursing Homes,405758,Abbey 2 - Dementia,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601183,201810,13/01/2019,"2,321.04",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601044,201810,13/01/2019,-800.35,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601036,201810,13/01/2019,"1,366.12",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601041,201810,13/01/2019,"1,552.24",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600348,201810,13/01/2019,"1,581.64",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600337,201810,13/01/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600339,201810,13/01/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600342,201810,13/01/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600338,201810,13/01/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600349,201810,13/01/2019,"1,621.16",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600348,201810,13/01/2019,"1,634.36",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601043,201810,13/01/2019,"1,681.80",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601031,201810,13/01/2019,"1,681.80",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600343,201810,13/01/2019,"1,719.52",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601034,201810,13/01/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601032,201810,13/01/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601038,201810,13/01/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601046,201810,13/01/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601033,201810,13/01/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601040,201810,13/01/2019,"1,723.84",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601042,201810,13/01/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600347,201810,13/01/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600341,201810,13/01/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600345,201810,13/01/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600346,201810,13/01/2019,"1,806.76",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600344,201810,13/01/2019,"1,806.76",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601039,201810,13/01/2019,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601037,201810,13/01/2019,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601035,201810,13/01/2019,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601045,201810,13/01/2019,"1,846.32",
201700,Grants,400059,Abbey Medical Centre,Place,10133,CSW Sport - Sportivate,R4701,External Funding (Grants) to external bodies,3360006,201810,15/01/2019,"3,000.00",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2600651,201810,13/01/2019,"1,740.52",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2600652,201810,13/01/2019,"1,740.52",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2600653,201810,13/01/2019,"1,740.52",
