Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
261100,Interpretation & Translation,Small and Medium Business,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3311959,201801,31/03/2018,"1,116.00"
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3314666,201801,06/04/2018,"3,340.71"
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3310225,201801,14/03/2018,"4,454.29"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509216,201801,05/04/2018,562.97
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509213,201801,05/04/2018,734.33
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509214,201801,05/04/2018,734.33
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509219,201801,05/04/2018,780.00
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509217,201801,05/04/2018,818.39
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509221,201801,05/04/2018,818.39
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509218,201801,05/04/2018,818.39
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509213,201801,05/04/2018,868.48
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509214,201801,05/04/2018,868.48
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509219,201801,05/04/2018,921.17
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509218,201801,05/04/2018,967.91
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509221,201801,05/04/2018,967.91
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509217,201801,05/04/2018,967.91
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509215,201801,05/04/2018,"1,073.26"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509903,201801,05/04/2018,"1,356.74"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509907,201801,05/04/2018,"1,534.67"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509220,201801,05/04/2018,"1,581.64"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509898,201801,05/04/2018,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509902,201801,05/04/2018,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509899,201801,05/04/2018,"1,704.32"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509900,201801,05/04/2018,"1,704.32"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509906,201801,05/04/2018,"1,704.32"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509908,201801,05/04/2018,"1,704.32"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509904,201801,05/04/2018,"1,704.32"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509901,201801,05/04/2018,"1,825.41"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509909,201801,05/04/2018,"1,825.41"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2509905,201801,05/04/2018,"1,825.41"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2509220,201801,05/04/2018,"9,489.84"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2509520,201801,05/04/2018,"1,700.52"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2509519,201801,05/04/2018,"1,721.95"
321117,Childrens Residential Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3310371,201801,19/03/2018,"2,980.76"
321126,Foster Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3309902,201801,19/03/2018,"2,980.76"
