Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
192110,Room Hire,423114,1 Mill Street Ltd,Place,11592,Think Active - Management Costs,R2201,Venue Hire,3535889,202103,16/06/2021,897,
192110,Room Hire,423114,1 Mill Street Ltd,Place,11592,Think Active - Management Costs,R2201,Venue Hire,3531705,202103,17/05/2021,897,
201700,Grants,414094,1st Lettings Property Services Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3536588,202103,25/06/2021,1500,
321050,"Temporary Accommodation, Short Stay",422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3533110,202103,07/06/2021,530.72,
201700,Grants,423033,3rd Planet Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3536584,202103,25/06/2021,1500,
201700,Grants,423033,3rd Planet Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3534458,202103,16/06/2021,1500,
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3534630,202103,01/06/2021,36491.11,
261200,Professional & Advisory Services,422933,A J Miller T/A Social Work Solutions (Midlands) Ltd,People,10103,Section17 Payments East,R4400,Services - Professional Fees,3530627,202103,18/05/2021,3293.6,
240000,Horticultural,421516,A Renwick T/A Ridgeway Forge,Place,10561,Parks General,C1102,Grounds and Landscaping,3533125,202103,05/06/2021,1000,
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3534527,202103,31/05/2021,2226,
271400,Office & Reprographics Equipment,415532,AAC Systems Ltd,People,11282,Post and Fastprint,R4003,Equipment & Tools - R & M,3535190,202103,16/06/2021,11756.16,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877565,202103,29/06/2021,752.52,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877563,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877567,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877562,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877560,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877556,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877572,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877555,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877569,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877564,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877566,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877557,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877558,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877570,202103,29/06/2021,1755.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877556,202103,29/06/2021,1794.68,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2878324,202103,29/06/2021,1867.08,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877559,202103,29/06/2021,1956.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877573,202103,29/06/2021,1956.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877561,202103,29/06/2021,1956.88,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2877568,202103,29/06/2021,1956.88,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2878325,202103,29/06/2021,1999.76,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2878326,202103,29/06/2021,1999.76,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2878322,202103,29/06/2021,1999.76,
321016,Nursing Homes,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2878323,202103,29/06/2021,2191.08,
201700,Grants,405760,Abbey House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3531775,202103,02/06/2021,10899.84,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2860686,202103,01/06/2021,-720.53,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859930,202103,01/06/2021,752.52,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2859936,202103,01/06/2021,1066.07,
