﻿FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/07/2020,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),5969,AMAZON.CO.UK 6B93Y5JH5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15.37
23/07/2020,10469,RESIDENTIAL - JOBS LANE,7011,AIRBNB   HM8NQQ4B4K,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",163.71
23/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,11.60
23/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5331,PEACOCK STORES LTD,VARIETY STORES,28.00
23/07/2020,11894,ICT SYSTEMS,7372,SURVEYMONKEY,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",320.00
23/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5331,PEACOCK STORES LTD,VARIETY STORES,10.05
23/07/2020,11049,CREMATORIUM,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",66.00
23/07/2020,11049,CREMATORIUM,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",68.64
23/07/2020,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE,FAST FOOD RESTAURANTS,4.71
23/07/2020,11107,CENTRAL FAMILY HUB,5499,PPOINT_ KASHS CONVIENI,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",11.36
23/07/2020,10469,RESIDENTIAL - JOBS LANE,4816,PAYPAL  NORBROOKDIR EB,COMPUTER NETWORK/INFORMATION SERVICES,90.00
23/07/2020,11507,CARE LEAVERS,5399,MOONPIG,MISCELLANEOUS GENERAL MERCHANDISE,4.05
23/07/2020,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,6.70
23/07/2020,11922,ICT USER SUPPORT,7338,MAILBOXES ETC,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",30.10
23/07/2020,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",6.31
23/07/2020,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD,DISCOUNT STORES,2.00
23/07/2020,11086,OUTDOOR EDUCATION CENTRE,5411,LIDL GB PORTHMADOG,"GROCERY STORES, SUPERMARKETS",11.21
23/07/2020,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,649.99
23/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",6.00
23/07/2020,10469,RESIDENTIAL - JOBS LANE,7922,ALTON TOWERS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",198.00
23/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5085,WWW.GOMPELS.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,263.05
23/07/2020,11932,LAC THROUGHCARE TEAM,5812,GREGGS,"EATING PLACES, RESTAURANTS",4.80
23/07/2020,11746,RESIDENTIAL - GRAYSWOOD,4899,NOWTV.COM/BILLINGHELP,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",3.00
23/07/2020,10651,-COVID 19,5111,YORKSHIRE PURCHASING O,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,113.75
23/07/2020,11103,RESIDENTIAL - BROAD LANE,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",46.55
23/07/2020,10651,-COVID 19,5111,YORKSHIRE PURCHASING O,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,663.00
23/07/2020,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,50.00
23/07/2020,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.29
23/07/2020,11103,RESIDENTIAL - BROAD LANE,5941,SPORTSDIRECT 149,SPORTING GOODS STORES,179.81
23/07/2020,10457,SECONDARY SCHOOL: WOODLANDS,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,10.99
23/07/2020,10444,SOCIAL WORKER ACADEMY,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,7.00
23/07/2020,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,47.67
23/07/2020,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,19.15
23/07/2020,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,55.05
23/07/2020,10507,PARK RANGERS,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,137.92
23/07/2020,11103,RESIDENTIAL - BROAD LANE,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",22.69
23/07/2020,11197,WEST FAMILY HUB,5641,ETHICSTARLT,CHILDREN'S AND INFANT'S WEAR STORES,217.80
23/07/2020,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.62
