﻿Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
25/09/2023,Protraining,8244,"Schools, Business and Secretarial",Coombe,Healthcare-FirstAidConsumables,79.95
25/09/2023,Coventry Phone Repair Ltd,4812,Telecommunication Equipment & Sales,Streetpride North,Hand tools,70
25/09/2023,Birmingham Register,9399,Government Services,LAC Permanency,Road Tax,15
26/09/2023,Amznbusiness*1k49z8m74,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,46
26/09/2023,Amznbusiness*1k3515mm4,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,46
25/09/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,30.63
25/09/2023,Coventry Fit Sd,5941,Sporting Goods Stores,Alternative Provision School: ,R&M - Sports Equip Maint,205.95
25/09/2023,Northern Rail,4112,Passenger Railways,General Events,Travel Exps - Public Transport,82.91
25/09/2023,Dnh*godaddy.Com Europe,4816,Computer Network/Information Services,ICT Security,ICT Online Services,28.78
25/09/2023,Sp Gs Workwear,5311,Department Stores,Behaviour Support - Primary Ce,Educational Supplies,98.3
26/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,ICT Network Services,ICT Hardware,6.99
25/09/2023,Hylands Hotel,7011,"Hotels, Motels, Resorts",Section17 Payments Central,Subsistence - Accommodation,840
25/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Primary Ce,Educational Supplies,4.98
25/09/2023,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,10
25/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Development Management,Office Furniture,195.99
25/09/2023,Welcome Break Kfc,5499,Miscellaneous Food Stores & Convenience Stores,LAC Throughcare Team,Food and Beverages,8.78
25/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Primary Ce,Educational Supplies,83.2
25/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Primary Ce,Stationery,4.4
25/09/2023,Aldi 108 772,5411,Grocery Stores and Supermarkets,Children´s Sensory Support Ser,Food and Beverages,3.09
25/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Parking Enforcement,Stationery,14.59
25/09/2023,Www.Libertygames.Co.Uk,5945,"Game, Toy, and Hobby Shops",Younity Hub at Wilfred Spencer,Client Acts - Leisure Acts,289
22/09/2023,Gdk New Street,5812,"Eating Places, Restaurants",LAC Throughcare Team,Client Acts - Leisure Acts,12.46
22/09/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Section17 Payments West,Subsistence - Accommodation,682.83
24/09/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Coombe,Highways-Signals&Signs–Repairs,2
22/09/2023,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,13.75
21/09/2023,Primark - Coventry,5651,Clothing Stores,Housing First Grant,Clothing - Children and Adults,29.5
22/09/2023,Easyjet K64qmmp,3245,EasyJet,Safeguarding Children Service,Travel Exps - Flights,155.46
22/09/2023,Tiktok Shop Seller,5399,Miscellaneous General Merchandise,IPS The Dementia Hub,Client Acts - Leisure Acts,8.56
22/09/2023,Trainline,4112,Passenger Railways,Children´s Services Management,Travel Exps - Public Transport,117.42
22/09/2023,Lidl Gb Coventry,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,48.57
22/09/2023,Very,5964,Direct Marketing Catalog Merchants,Housing - B&B Accommodation,Furniture & Furnishings,784.99
22/09/2023,Trainline,4112,Passenger Railways,Children´s Services Management,Travel Exps - Public Transport,122.92
22/09/2023,Sumup *bernard Michae,1520,"General Contractors, Residential and Commercial",Rough Sleepers,Subsistence - Accommodation,9
22/09/2023,Post Office Counter,9402,Postal Services - Government Only,Libraries - Operations,Stationery,2.2
22/09/2023,Hylands Hotel,7011,"Hotels, Motels, Resorts",Section17 Payments Central,Homelessness-TempAcc-ShortStay,420
22/09/2023,City Arms,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,17.4
22/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,ICT Network Services,Stationery,37.55
20/09/2023,Kfc,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,39.46
21/09/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Travel Exps - Parking,2
21/09/2023,Www.Teamteach.Co.Uk,8299,Other Schools and Educational Services,Training Adult´s Services Comm,Books,475.99
21/09/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Highways: Overhead,Highways - Construction,249.99
21/09/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,LAC Education Service,Food and Beverages,8.55
20/09/2023,Primark - Coventry,5651,Clothing Stores,Residential - Grayswood,Clothing - Children and Adults,70
21/09/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,9.77
21/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Client Acts - Leisure Acts,26.54
21/09/2023,Travelodge Gb0000,3615,Travelodge,Internal Fostering Fees,Subsistence - Accommodation,283.51
21/09/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,12.7
