DTRECD,TASKDESC,AREADESC
13/02/2018 09:11,FPN - Dog Fouling,
20/10/2017 14:14,FPN - Dog Fouling,
13/10/2017 15:34,FPN - Dog Fouling,Default Area
12/03/2018 10:51,FPN - Dog Fouling,Default Area
04/04/2017 10:32,FPN - Noise,Default Area
04/04/2017 11:02,FPN - Noise,Default Area
04/04/2017 14:19,FPN - Waste Docs. not produced,Default Area
04/08/2017 20:00,FPN - EC Litter/Refuse,Default Area
19/07/2017 15:28,FPN - EC Litter/Refuse,Default Area
14/09/2017 17:43,FPN - Littering,Default Area
27/09/2017 10:23,FPN - Littering,Default Area
30/10/2017 15:15,FPN - Littering,Default Area
13/01/2018 10:13,FPN - Littering,Bagington
12/12/2017 12:08,FPN - Littering,Cheylesmore
12/12/2017 12:16,FPN - Littering,Cheylesmore
12/12/2017 12:22,FPN - Littering,Cheylesmore
27/11/2017 17:09,FPN - Littering,Cheylesmore
27/11/2017 17:14,FPN - Littering,Cheylesmore
18/07/2017 11:47,FPN - Littering,Cheylesmore
07/08/2017 17:49,FPN - Littering,Cheylesmore
07/08/2017 17:54,FPN - Littering,Cheylesmore
07/08/2017 12:05,FPN - Littering,Cheylesmore
10/08/2017 14:14,FPN - Littering,Cheylesmore
16/08/2017 08:35,FPN - Littering,Cheylesmore
16/08/2017 08:41,FPN - Littering,Cheylesmore
10/08/2017 13:20,FPN - Littering,Cheylesmore
18/07/2017 12:33,FPN - Littering,Cheylesmore
27/09/2017 07:11,FPN - Littering,Canley
13/02/2018 14:41,FPN - Littering,Canley
13/02/2018 14:47,FPN - Littering,Canley
10/02/2018 09:09,FPN - Littering,Canley
13/02/2018 11:46,FPN - Littering,Canley
27/11/2017 17:03,FPN - Littering,Cheylesmore
10/08/2017 13:40,FPN - Littering,Cheylesmore
28/09/2017 08:09,FPN - Littering,Cheylesmore
16/08/2017 07:28,FPN - Littering,Cheylesmore
16/08/2017 07:34,FPN - Littering,Cheylesmore
16/08/2017 07:41,FPN - Littering,Cheylesmore
16/08/2017 07:47,FPN - Littering,Cheylesmore
16/08/2017 08:16,FPN - Littering,Cheylesmore
16/08/2017 08:23,FPN - Littering,Cheylesmore
28/09/2017 08:14,FPN - Littering,Cheylesmore
28/09/2017 08:18,FPN - Littering,Cheylesmore
07/08/2017 12:26,FPN - Littering,Cheylesmore
07/08/2017 12:48,FPN - Littering,Cheylesmore
07/08/2017 12:57,FPN - Littering,Cheylesmore
10/08/2017 12:42,FPN - Littering,Cheylesmore
10/08/2017 12:42,FPN - Littering,Cheylesmore
10/08/2017 12:46,FPN - Littering,Cheylesmore
10/08/2017 12:51,FPN - Littering,Cheylesmore
10/08/2017 12:54,FPN - Littering,Cheylesmore
10/08/2017 12:56,FPN - Littering,Cheylesmore
07/08/2017 18:04,FPN - Littering,Cheylesmore
18/07/2017 12:31,FPN - Littering,Cheylesmore
18/07/2017 13:08,FPN - Littering,Cheylesmore
14/11/2017 13:52,FPN - Dogs on Lead,Cheylesmore
18/10/2017 11:58,FPN - Waste Docs. not produced,City Centre
24/10/2017 17:50,FPN - EC Litter/Refuse,City Centre
24/05/2017 14:08,FPN - Litter Clear Notice,City Centre
24/05/2017 14:12,FPN - Littering,City Centre
24/05/2017 14:19,FPN - Littering,City Centre
25/05/2017 11:18,FPN - Littering,City Centre
08/06/2017 14:08,FPN - Littering,City Centre
08/06/2017 16:30,FPN - Littering,City Centre
08/06/2017 16:33,FPN - Littering,City Centre
08/06/2017 16:58,FPN - Littering,City Centre
08/06/2017 17:04,FPN - Littering,City Centre
08/06/2017 17:07,FPN - Littering,City Centre
12/06/2017 10:59,FPN - Littering,City Centre
12/06/2017 11:03,FPN - Littering,City Centre
12/06/2017 13:10,FPN - Littering,City Centre
13/06/2017 08:11,FPN - Littering,City Centre
13/06/2017 14:02,FPN - Littering,City Centre
13/06/2017 14:13,FPN - Littering,City Centre
13/06/2017 14:20,FPN - Littering,City Centre
13/06/2017 14:30,FPN - Littering,City Centre
13/06/2017 17:07,FPN - Littering,City Centre
13/06/2017 17:15,FPN - Littering,City Centre
14/06/2017 09:01,FPN - Littering,City Centre
14/06/2017 09:06,FPN - Littering,City Centre
14/06/2017 09:10,FPN - Littering,City Centre
30/05/2017 17:59,FPN - Littering,City Centre
08/04/2017 11:39,FPN - Littering,City Centre
08/04/2017 11:56,FPN - Littering,City Centre
10/04/2017 16:41,FPN - Littering,City Centre
10/04/2017 17:28,FPN - Littering,City Centre
10/04/2017 17:33,FPN - Littering,City Centre
10/04/2017 17:33,FPN - Littering,City Centre
10/04/2017 17:37,FPN - Littering,City Centre
11/04/2017 10:13,FPN - Littering,City Centre
11/04/2017 10:26,FPN - Littering,City Centre
11/04/2017 10:29,FPN - Littering,City Centre
11/04/2017 11:25,FPN - Littering,City Centre
11/04/2017 11:29,FPN - Littering,City Centre
11/04/2017 14:08,FPN - Littering,City Centre
08/05/2017 16:31,FPN - Littering,City Centre
08/05/2017 16:46,FPN - Littering,City Centre
08/05/2017 17:12,FPN - Littering,City Centre
09/05/2017 16:35,FPN - Littering,City Centre
09/05/2017 16:35,FPN - Littering,City Centre
09/05/2017 17:45,FPN - Littering,City Centre
09/05/2017 17:49,FPN - Littering,City Centre
10/05/2017 17:23,FPN - Littering,City Centre
10/05/2017 18:12,FPN - Littering,City Centre
10/05/2017 18:17,FPN - Littering,City Centre
10/05/2017 18:21,FPN - Littering,City Centre
10/05/2017 18:24,FPN - Littering,City Centre
11/05/2017 08:11,FPN - Littering,City Centre
11/05/2017 15:46,FPN - Littering,City Centre
