Proclass,Proclass(T),Supplier,Supplier T ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
201700,Grants,410011,4imprint Direct Ltd,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3458715,202003,29/05/2020,"2,708.95",
202100,Subscriptions,419448,8x8 UK Limited,People,10019,Customer Services Centre,R4402,Services - Licences,3461136,202003,01/06/2020,"1,500.00",
271900,Airwave - Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3461136,202003,01/06/2020,"34,185.26",
202100,Subscriptions,419448,8x8 UK Limited,People,10019,Customer Services Centre,R4402,Services - Licences,3460842,202003,20/04/2020,"1,500.00",
182000,Waste Management,400018,A & C Weber UK Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3462476,202003,18/06/2020,"10,150.00",
182000,Waste Management,400018,A & C Weber UK Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3462476,202003,18/06/2020,"24,900.00",
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,3458542,202003,29/05/2020,"2,300.00",
182000,Waste Management,400018,A & C Weber UK Ltd,Place,10148,Administration Commercial,C3000,Acquisition of Plant & Equipment,3462049,202003,02/03/2020,"4,567.50",
121300,Body Transport Service,412265,A J Lloyd Funeral Directors Ltd,Place,10797,Coroners,R4400,Services - Professional Fees,3463459,202003,31/03/2020,950.00,
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3461567,202003,31/05/2020,"1,629.00",
349999,Fostering - External Fees,413610,Abacus Fostering Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3459724,202003,18/05/2020,"3,299.29",
201700,Grants,405760,Abbey House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3460140,202003,10/06/2020,"40,830.34",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759767,202003,02/06/2020,633.28,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759048,202003,02/06/2020,741.39,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759061,202003,02/06/2020,988.53,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759762,202003,02/06/2020,"1,656.40",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759060,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759048,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759055,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759050,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759054,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759056,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759051,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759057,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759063,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759049,202003,02/06/2020,"1,729.92",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759049,202003,02/06/2020,"1,768.16",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759765,202003,02/06/2020,"1,839.48",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759062,202003,02/06/2020,"1,927.96",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759052,202003,02/06/2020,"1,927.96",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759053,202003,02/06/2020,"1,927.96",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2759059,202003,02/06/2020,"1,927.96",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759764,202003,02/06/2020,"1,970.20",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759759,202003,02/06/2020,"1,970.20",
201700,Grants,405761,Abbeyfield Coventry Society,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3458202,202003,03/06/2020,"13,124.04",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2759348,202003,02/06/2020,"1,155.40",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2759347,202003,02/06/2020,"1,850.56",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2759348,202003,02/06/2020,"1,850.56",
