FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/08/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.40
23/08/2023,11865,PUBLIC HEALTH - MIGRATION,5411,WM MORRISONS STORE PIC,"GROCERY STORES, SUPERMARKETS",132.41
23/08/2023,11865,PUBLIC HEALTH - MIGRATION,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",60.00
23/08/2023,11507,CARE LEAVERS,5812,TGMS CAMBER LTD,"EATING PLACES, RESTAURANTS",8.00
23/08/2023,11507,CARE LEAVERS,5812,TGMS CAMBER LTD,"EATING PLACES, RESTAURANTS",207.65
23/08/2023,10211,MIGRATION PROJECT B,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",9.84
23/08/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.99
23/08/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",7338,ECO FLAGS,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",841.59
23/08/2023,11107,CENTRAL FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",25.10
23/08/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.22
23/08/2023,11792,HOUSING AND HOMELESSNESS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.00
23/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS CANLEY,DISCOUNT STORES,23.49
23/08/2023,11178,CONNECTED PERSONS FEES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,136.99
23/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",103.61
23/08/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
23/08/2023,11507,CARE LEAVERS,8299,RIDETO MOT  RT #161720,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,180.00
23/08/2023,10211,MIGRATION PROJECT B,7998,TWYCROSS ZOO GUEST SER,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS","1,002.00"
23/08/2023,11507,CARE LEAVERS,7523,ROTHER DC (M),AUTOMOBILE PARKING LOTS AND GARAGES,14.30
23/08/2023,11834,MEMBERS ALLOWANCES,4112,TRAINLINE,PASSENGER RAILWAYS,84.11
23/08/2023,11865,PUBLIC HEALTH - MIGRATION,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",123.39
23/08/2023,11507,CARE LEAVERS,7523,ROTHER DISTRICT COUNCI,AUTOMOBILE PARKING LOTS AND GARAGES,16.00
23/08/2023,11507,CARE LEAVERS,5814,FELLAS,FAST FOOD RESTAURANTS,8.00
23/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,9.98
23/08/2023,11865,PUBLIC HEALTH - MIGRATION,5422,NASEER HALAL MEAT,"FREEZER, LOCKER MEAT PROVISIONERS",14.00
23/08/2023,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",45.00
23/08/2023,10676,HOUSING AND HOMELESSNESS,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",487.60
23/08/2023,11745,SAFEGUARDING CHILDREN SERVICE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,54.20
23/08/2023,11136,EAST FAMILY HUB,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",53.77
23/08/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,BOOKER LTD - 38535674,"GROCERY STORES, SUPERMARKETS",80.54
23/08/2023,11932,LAC THROUGHCARE TEAM,5814,KFC - LEICESTER LAST S,FAST FOOD RESTAURANTS,8.99
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
23/08/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23
23/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",36.11
23/08/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26
23/08/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",21.75
