FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.89
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.95
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
23/03/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,58.00
23/03/2023,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,170.00
23/03/2023,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",37.87
23/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,ALDI 44 772,"GROCERY STORES, SUPERMARKETS",170.22
23/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.99
23/03/2023,11507,CARE LEAVERS,5814,GRAHAM'S BAKED POTATO,FAST FOOD RESTAURANTS,8.50
23/03/2023,11197,WEST FAMILY HUB,5411,NISA,"GROCERY STORES, SUPERMARKETS",6.18
23/03/2023,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,50.50
23/03/2023,10704,LEGAL SERVICES,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,23.40
23/03/2023,11197,WEST FAMILY HUB,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",4.24
23/03/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",89.76
23/03/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20.14
23/03/2023,10704,LEGAL SERVICES,9399,HMCTS PROBATE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
23/03/2023,11704,COVENTRY MUSIC,5732,CURRYS ONLINE,ELECTRONIC SALES,134.00
23/03/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",72.00
23/03/2023,10704,LEGAL SERVICES,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,22.35
23/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
23/03/2023,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5047,LAERDALMEDICAL,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,273.65
23/03/2023,11157,IPS HWC ELSIE JONES,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",100.38
23/03/2023,11135,YOUTH OFFENDING SERVICE,7298,SUMUP   RADFORD COMMUN,HEALTH  AND BEAUTY SPAS,33.00
23/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
23/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
23/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
23/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
23/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
23/03/2023,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
